20230214,12936.00
20230215,13034.00
20230216,13134.00
20230217,12906.00
20230220,12741.00
20230221,12710.00
20230222,12445.00
20230224,12643.00
20230227,12453.00
20230228,12549.00
20230301,12595.00
20230302,12550.00
20230303,12649.00
20230306,12844.00
20230307,12744.00
20230308,12636.00
20230309,12749.00
20230310,12584.00
20230313,12328.00
20230314,12263.00
20230315,12502.00
20230316,12343.00
20230317,12609.00
20230320,12511.00
20230322,12788.00
20230323,12639.00
20230324,12751.00
20230327,12663.00
20230328,12673.00
20230329,12620.00
20230330,12832.00
20230331,13003.00
20230403,13123.00
20230404,13023.00
20230405,12874.00
20230406,12663.00
20230407,12656.00
20230410,12648.00
20230411,12765.00
20230412,12795.00
20230413,12728.00
20230414,12858.00
20230417,12854.00
20230418,12885.00
20230419,12878.00
20230420,12949.00
20230421,12860.00
20230424,12865.00
20230425,12870.00
20230426,12578.00
20230427,12548.00
20230428,12565.00
20230501,12673.00
20230502,12715.00
20230508,12606.00
20230509,12621.00
20230510,12548.00
20230511,12646.00
20230512,12602.00
20230515,12585.00
20230516,12680.00
20230517,12624.00
20230518,12814.00
20230519,13052.00
20230522,13044.00
20230523,13082.00
20230524,12894.00
20230525,12780.00
20230526,13011.00
20230529,13291.00
20230530,13309.00
20230531,13318.00
20230601,13175.00
20230602,13416.00
20230605,13590.00
20230606,13551.00
20230607,13595.00
20230608,13499.00
20230609,13617.00
20230612,13689.00
20230613,13899.00
20230614,14068.00
20230615,14118.00
20230616,14184.00
20230619,14078.00
20230620,14049.00
20230621,13977.00
20230622,13782.00
20230623,13763.00
20230626,13598.00
20230627,13500.00
20230628,13728.00
20230629,13752.00
20230630,13818.00
20230703,14030.00
20230704,13970.00
20230705,13956.00
20230706,13792.00
20230707,13605.00
20230710,13600.00
20230711,13765.00
20230712,13782.00
20230713,13985.00
20230714,14142.00
20230718,14221.00
20230719,14275.00
20230720,14168.00
20230721,13927.00
20230724,13942.00
20230725,13896.00
20230726,14005.00
20230727,13945.00
20230728,13928.00
20230731,14018.00
20230801,13985.00
20230802,13852.00
20230803,13569.00
20230804,13465.00
20230807,13413.00
20230808,13464.00
20230809,13211.00
20230810,13138.00
20230814,12953.00
20230815,13123.00
20230816,12983.00
20230817,12835.00
20230818,12656.00
20230821,12595.00
20230822,12732.00
20230823,12747.00
20230824,12891.00
20230825,12654.00
20230828,12796.00
20230829,12867.00
20230830,13125.00
20230831,13182.00
20230901,13174.00
20230904,13200.00
20230905,13232.00
20230906,13117.00
20230907,13074.00
20230908,12853.00
20230911,12772.00
20230912,12865.00
20230913,12633.00
20230914,12666.00
20230915,12756.00
20230919,12562.00
20230920,12513.00
20230921,12335.00
20230922,12088.00
20230925,12100.00
20230926,12129.00
20230927,11983.00
20230928,12055.00
20230929,12238.00
20231002,12239.00
20231003,12237.00
20231004,12020.00
20231005,12135.00
20231006,12084.00
20231010,12227.00
20231011,12339.00
20231012,12374.00
20231013,12230.00
20231016,12030.00
20231017,12161.00
20231018,12134.00
20231019,11903.00
20231020,11744.00
20231023,11575.00
20231024,11570.00
20231025,11617.00
20231026,11259.00
20231027,11172.00
20231030,11209.00
20231031,11182.00
20231101,11331.00
20231102,11448.00
20231106,11853.00
20231107,11770.00
20231108,11820.00
20231109,11828.00
20231110,11764.00
20231113,11931.00
20231114,11964.00
20231115,12369.00
20231116,12447.00
20231117,12488.00
20231120,12515.00
20231121,12626.00
20231122,12559.00
20231124,12577.00
20231127,12598.00
20231128,12555.00
20231129,12540.00
20231130,12664.00
20231201,12640.00
20231204,12726.00
20231205,12631.00
20231206,12619.00
20231207,12584.00
20231208,12663.00
20231211,12713.00
20231212,12831.00
20231213,12897.00
20231214,13011.00
20231215,13300.00
20231218,13297.00
20231219,13307.00
20231220,13424.00
20231221,13225.00
20231222,13395.00
20231225,13486.00
20231226,13484.00
20231227,13583.00
20231228,13596.00
20231229,13591.00
20240104,12947.00
20240105,12909.00
20240109,13257.00
20240110,13311.00
20240111,13448.00
20240112,13512.00
20240115,13480.00
20240116,13455.00
20240117,13443.00
20240118,13310.00
20240119,13512.00
20240122,13777.00
20240123,13868.00
20240124,13837.00
20240125,13888.00
20240126,13892.00
20240129,13811.00
20240130,13915.00
20240131,13827.00
20240201,13566.00
20240202,13636.00
20240205,13792.00
20240206,13740.00
20240207,13719.00
20240208,13837.00
20240209,13956.00
20240213,14094.00
20240214,13791.00
20240215,14016.00
20240216,14134.00
20240219,14077.00
20240220,14114.00
20240221,13956.00
20240222,13965.00
20240226,14351.00
20240227,14408.00
20240228,14378.00
20240229,14317.00
20240301,14504.00
20240304,14761.00
20240305,14825.00
20240306,14600.00
20240307,14809.00
20240308,15022.00
20240311,14817.00
20240312,14679.00
20240313,13843.00
20240314,13732.00
20240315,13623.00
20240318,13575.00
20240319,13641.00
20240321,13737.00
20240322,13901.00
20240325,13861.00
20240326,13835.00
20240327,13807.00
20240328,13854.00
20240329,13858.00
20240401,13872.00
20240402,13837.00
20240403,13648.00
20240404,13712.00
20240405,13456.00
20240408,13589.00
20240409,13680.00
20240410,13761.00
20240411,13635.00
20240412,13745.00
20240415,13504.00
20240416,13354.00
20240417,13298.00
20240418,13118.00
20240419,12994.00
20240422,12768.00
20240423,12859.00
20240424,13098.00
20240425,13066.00
20240426,13131.00
20240430,13428.00
20240501,13296.00
20240502,13181.00
20240507,13593.00
20240508,13638.00
20240509,13661.00
20240510,13736.00
20240513,13784.00
20240514,13741.00
20240515,13791.00
20240516,14067.00
20240517,13965.00
