20221114,13949.00
20221115,14002.00
20221116,14025.00
20221117,14157.00
20221118,14062.00
20221121,14099.00
20221122,14098.00
20221124,14331.00
20221125,14375.00
20221128,14287.00
20221129,14289.00
20221130,14147.00
20221201,14224.00
20221202,13908.00
20221205,13817.00
20221206,13653.00
20221207,13633.00
20221208,13567.00
20221209,13773.00
20221212,13718.00
20221213,13718.00
20221214,13827.00
20221215,13818.00
20221216,13690.00
20221219,13593.00
20221220,13186.00
20221221,12989.00
20221222,13052.00
20221223,12831.00
20221226,12921.00
20221227,13171.00
20221228,13125.00
20221229,13182.00
20221230,13274.00
20230104,12972.00
20230105,12992.00
20230106,13076.00
20230110,13119.00
20230111,13240.00
20230112,13269.00
20230113,13148.00
20230116,13091.00
20230117,13161.00
20230118,13383.00
20230119,13378.00
20230120,13434.00
20230123,13626.00
20230124,13733.00
20230125,13781.00
20230126,13779.00
20230127,13752.00
20230130,13785.00
20230131,13753.00
20230201,13700.00
20230202,13665.00
20230203,13592.00
20230206,13572.00
20230207,13606.00
20230208,13710.00
20230209,13737.00
20230210,13633.00
20230213,13465.00
20230214,13602.00
20230215,13596.00
20230216,13777.00
20230217,13638.00
20230220,13656.00
20230221,13520.00
20230222,13388.00
20230224,13439.00
20230227,13401.00
20230228,13560.00
20230301,13551.00
20230302,13532.00
20230303,13605.00
20230306,13663.00
20230307,13673.00
20230308,13652.00
20230309,13761.00
20230310,13488.00
20230313,13369.00
20230314,12991.00
20230315,13057.00
20230316,12927.00
20230317,13201.00
20230320,12864.00
20230322,13100.00
20230323,13157.00
20230324,13084.00
20230327,13058.00
20230328,13024.00
20230329,13193.00
20230330,13215.00
20230331,13280.00
20230403,13438.00
20230404,13312.00
20230405,13033.00
20230406,12833.00
20230407,12823.00
20230410,12903.00
20230411,12950.00
20230412,13064.00
20230413,13105.00
20230414,13236.00
20230417,13341.00
20230418,13444.00
20230419,13350.00
20230420,13324.00
20230421,13197.00
20230424,13230.00
20230425,13243.00
20230426,13023.00
20230427,13050.00
20230428,13254.00
20230501,13304.00
20230502,13341.00
20230508,13418.00
20230509,13556.00
20230510,13481.00
20230511,13541.00
20230512,13529.00
20230515,13659.00
20230516,13760.00
20230517,13760.00
20230518,13761.00
20230519,13866.00
20230522,13885.00
20230523,13734.00
20230524,13623.00
20230525,13612.00
20230526,13504.00
20230529,13635.00
20230530,13673.00
20230531,13561.00
20230601,13560.00
20230602,13800.00
20230605,14010.00
20230606,14184.00
20230607,14071.00
20230608,13814.00
20230609,13961.00
20230612,14176.00
20230613,14260.00
20230614,14288.00
20230615,14427.00
20230616,14773.00
20230619,14928.00
20230620,14953.00
20230621,15039.00
20230622,14946.00
20230623,14635.00
20230626,14525.00
20230627,14358.00
20230628,14609.00
20230629,14647.00
20230630,14583.00
20230703,14709.00
20230704,14605.00
20230705,14554.00
20230706,14318.00
20230707,14208.00
20230710,14192.00
20230711,14192.00
20230712,14013.00
20230713,14219.00
20230714,14159.00
20230718,14176.00
20230719,14195.00
20230720,14023.00
20230721,13889.00
20230724,13904.00
20230725,13905.00
20230726,13933.00
20230727,14002.00
20230728,13996.00
20230731,14133.00
20230801,14194.00
20230802,14032.00
20230803,13834.00
20230804,13907.00
20230807,14003.00
20230808,13912.00
20230809,14044.00
20230810,14114.00
20230814,13914.00
20230815,13927.00
20230816,13732.00
20230817,13664.00
20230818,13547.00
20230821,13723.00
20230822,13751.00
20230823,13859.00
20230824,13909.00
20230825,13912.00
20230828,14061.00
20230829,14187.00
20230830,14259.00
20230831,14328.00
20230901,14298.00
20230904,14382.00
20230905,14446.00
20230906,14382.00
20230907,14209.00
20230908,14108.00
20230911,13929.00
20230912,13954.00
20230913,13824.00
20230914,13875.00
20230915,13956.00
20230919,13824.00
20230920,13593.00
20230921,13441.00
20230922,13445.00
20230925,13681.00
20230926,13535.00
20230927,13658.00
20230928,13556.00
20230929,13610.00
20231002,13529.00
20231003,13331.00
20231004,13019.00
20231005,13345.00
20231006,13368.00
20231010,13611.00
20231011,13527.00
20231012,13815.00
20231013,13479.00
20231016,13217.00
20231017,13401.00
20231018,13407.00
20231019,13150.00
20231020,13019.00
20231023,12746.00
20231024,13016.00
20231025,12992.00
20231026,12761.00
20231027,13020.00
20231030,12956.00
20231031,13152.00
20231101,13231.00
20231102,13430.00
20231106,13938.00
20231107,13844.00
20231108,13814.00
20231109,14147.00
20231110,14112.00
20231113,14017.00
20231114,13984.00
20231115,14184.00
20231116,14104.00
20231117,14171.00
20231120,14198.00
20231121,14373.00
20231122,14387.00
20231124,14437.00
20231127,14364.00
20231128,14369.00
20231129,14536.00
20231130,14641.00
20231201,14525.00
20231204,14505.00
20231205,14224.00
20231206,14517.00
20231207,14262.00
20231208,14107.00
20231211,14259.00
20231212,14208.00
20231213,14252.00
20231214,14208.00
20231215,14333.00
20231218,14274.00
20231219,14531.00
20231220,14523.00
20231221,14374.00
20231222,14448.00
20231225,14416.00
20231226,14424.00
20231227,14637.00
20231228,14707.00
20231229,14768.00
20240104,14728.00
20240105,14447.00
20240109,14686.00
20240110,14784.00
20240111,14798.00
20240112,14774.00
20240115,14830.00
20240116,14528.00
20240117,14364.00
20240118,14293.00
20240119,14551.00
20240122,14879.00
20240123,14784.00
20240124,14766.00
20240125,14886.00
20240126,14749.00
20240129,14864.00
20240130,14894.00
20240131,14947.00
20240201,14949.00
20240202,15145.00
20240205,15266.00
20240206,15137.00
20240207,15000.00
20240208,15000.00
20240209,14893.00
20240213,15081.00
20240214,14997.00
20240215,15049.00
20240216,15227.00
20240219,15304.00
20240220,15332.00
20240221,15284.00
20240222,15416.00
20240226,15631.00
20240227,15717.00
20240228,15780.00
20240229,15752.00
20240301,15932.00
20240304,15851.00
20240305,15845.00
20240306,15941.00
20240307,15817.00
20240308,15814.00
20240311,15535.00
20240312,15781.00
20240313,15693.00
20240314,15720.00
20240315,15679.00
20240318,15867.00
20240319,15922.00
20240321,16052.00
20240322,16134.00
20240325,15935.00
20240326,15939.00
20240327,16044.00
20240328,15941.00
20240329,16176.00
20240401,15886.00
20240402,15650.00
20240403,15504.00
20240404,15692.00
20240405,15507.00
20240408,15571.00
20240409,15657.00
20240410,15664.00
20240411,15582.00
20240412,15585.00
20240415,15483.00
20240416,15115.00
20240417,15076.00
20240418,15292.00
20240419,14928.00
20240422,15056.00
20240423,15104.00
20240424,15222.00
20240425,14922.00
20240426,15038.00
20240430,15154.00
20240501,14879.00
20240502,14796.00
20240507,15106.00
20240508,15099.00
20240509,15160.00
20240510,15260.00
20240513,15348.00
20240514,15318.00
20240515,15135.00
20240516,15268.00
20240517,15340.00
