20240124,22261.00
20240125,22305.00
20240126,22367.00
20240129,22525.00
20240130,22584.00
20240131,22461.00
20240201,22071.00
20240202,22301.00
20240205,23045.00
20240206,22826.00
20240207,22776.00
20240208,23052.00
20240209,23421.00
20240213,23464.00
20240214,23338.00
20240215,23552.00
20240216,23648.00
20240219,23563.00
20240220,23595.00
20240221,23333.00
20240222,23180.00
20240226,23417.00
20240227,23422.00
20240228,23476.00
20240229,23390.00
20240301,23452.00
20240304,23594.00
20240305,23497.00
20240306,23101.00
20240307,22964.00
20240308,22979.00
20240311,22654.00
20240312,22671.00
20240313,23013.00
20240314,23029.00
20240315,23187.00
20240318,22941.00
20240319,23102.00
20240321,23659.00
20240322,23893.00
20240325,23746.00
20240326,23699.00
20240327,23707.00
20240328,23774.00
20240329,23821.00
20240401,23810.00
20240402,23840.00
20240403,23650.00
20240404,23754.00
20240405,23397.00
20240408,23823.00
20240409,23913.00
20240410,23905.00
20240411,23847.00
20240412,24050.00
20240415,23686.00
20240416,23405.00
20240417,23432.00
20240418,23225.00
20240419,23192.00
20240422,22913.00
20240423,23137.00
20240424,23591.00
20240425,23501.00
20240426,23345.00
20240430,23788.00
20240501,23605.00
20240502,23370.00
20240507,24068.00
20240508,24202.00
20240509,24272.00
20240510,24351.00
20240513,24350.00
