20230214,18255.00
20230215,18394.00
20230216,18535.00
20230217,18213.00
20230220,17979.00
20230221,17935.00
20230222,17562.00
20230224,17841.00
20230227,17573.00
20230228,17708.00
20230301,17773.00
20230302,17710.00
20230303,17850.00
20230306,18125.00
20230307,17984.00
20230308,17833.00
20230309,17992.00
20230310,17758.00
20230313,17395.00
20230314,17303.00
20230315,17641.00
20230316,17416.00
20230317,17792.00
20230320,17653.00
20230322,18043.00
20230323,17833.00
20230324,17991.00
20230327,17866.00
20230328,17880.00
20230329,17806.00
20230330,18106.00
20230331,18346.00
20230403,18517.00
20230404,18375.00
20230405,18165.00
20230406,17865.00
20230407,17855.00
20230410,17844.00
20230411,18010.00
20230412,18052.00
20230413,17958.00
20230414,18141.00
20230417,18137.00
20230418,18180.00
20230419,18170.00
20230420,18270.00
20230421,18144.00
20230424,18151.00
20230425,18158.00
20230426,17746.00
20230427,17705.00
20230428,17729.00
20230501,17880.00
20230502,17939.00
20230508,17786.00
20230509,17807.00
20230510,17705.00
20230511,17843.00
20230512,17780.00
20230515,17756.00
20230516,17889.00
20230517,17812.00
20230518,18079.00
20230519,18413.00
20230522,18401.00
20230523,18455.00
20230524,18189.00
20230525,18029.00
20230526,18355.00
20230529,18749.00
20230530,18774.00
20230531,18787.00
20230601,18586.00
20230602,18925.00
20230605,19172.00
20230606,19117.00
20230607,19179.00
20230608,19043.00
20230609,19210.00
20230612,19312.00
20230613,19609.00
20230614,19849.00
20230615,19921.00
20230616,20014.00
20230619,19865.00
20230620,19823.00
20230621,19722.00
20230622,19445.00
20230623,19418.00
20230626,19186.00
20230627,19048.00
20230628,19367.00
20230629,19400.00
20230630,19493.00
20230703,19792.00
20230704,19708.00
20230705,19688.00
20230706,19458.00
20230707,19195.00
20230710,19188.00
20230711,19419.00
20230712,19443.00
20230713,19729.00
20230714,19951.00
20230718,20062.00
20230719,20138.00
20230720,19986.00
20230721,19648.00
20230724,19670.00
20230725,19605.00
20230726,19759.00
20230727,19673.00
20230728,19650.00
20230731,19777.00
20230801,19731.00
20230802,19543.00
20230803,19144.00
20230804,18996.00
20230807,18924.00
20230808,18996.00
20230809,18639.00
20230810,18536.00
20230814,18276.00
20230815,18516.00
20230816,18319.00
20230817,18109.00
20230818,17858.00
20230821,17772.00
20230822,17965.00
20230823,17986.00
20230824,18188.00
20230825,17854.00
20230828,18054.00
20230829,18155.00
20230830,18519.00
20230831,18599.00
20230901,18587.00
20230904,18624.00
20230905,18670.00
20230906,18507.00
20230907,18446.00
20230908,18135.00
20230911,18017.00
20230912,18152.00
20230913,17960.00
20230914,18008.00
20230915,18139.00
20230919,17858.00
20230920,17785.00
20230921,17531.00
20230922,17181.00
20230925,17198.00
20230926,17238.00
20230927,17032.00
20230928,17134.00
20230929,17393.00
20231002,17395.00
20231003,17392.00
20231004,17085.00
20231005,17248.00
20231006,17176.00
20231010,17378.00
20231011,17536.00
20231012,17585.00
20231013,17381.00
20231016,17097.00
20231017,17284.00
20231018,17246.00
20231019,16918.00
20231020,16692.00
20231023,16453.00
20231024,16446.00
20231025,16513.00
20231026,16004.00
20231027,15881.00
20231030,15934.00
20231031,15896.00
20231101,16106.00
20231102,16271.00
20231106,16844.00
20231107,16727.00
20231108,16797.00
20231109,16809.00
20231110,16718.00
20231113,16954.00
20231114,17000.00
20231115,17572.00
20231116,17682.00
20231117,17739.00
20231120,17778.00
20231121,17936.00
20231122,17841.00
20231124,17867.00
20231127,17897.00
20231128,17835.00
20231129,17814.00
20231130,17990.00
20231201,17955.00
20231204,18079.00
20231205,17944.00
20231206,17926.00
20231207,17876.00
20231208,17988.00
20231211,18060.00
20231212,18227.00
20231213,18320.00
20231214,18481.00
20231215,18893.00
20231218,18888.00
20231219,18902.00
20231220,19068.00
20231221,18786.00
20231222,19026.00
20231225,19156.00
20231226,19154.00
20231227,19294.00
20231228,19312.00
20231229,19306.00
20240104,18387.00
20240105,18332.00
20240109,18829.00
20240110,18905.00
20240111,19100.00
20240112,19191.00
20240115,19146.00
20240116,19110.00
20240117,19092.00
20240118,18904.00
20240119,19190.00
20240122,19566.00
20240123,19696.00
20240124,19652.00
20240125,19725.00
20240126,19729.00
20240129,19616.00
20240130,19763.00
20240131,19638.00
20240201,19271.00
20240202,19369.00
20240205,19590.00
20240206,19516.00
20240207,19487.00
20240208,19655.00
20240209,19825.00
20240213,20020.00
20240214,19589.00
20240215,19910.00
20240216,20077.00
20240219,19997.00
20240220,20049.00
20240221,19825.00
20240222,19838.00
20240226,20383.00
20240227,20465.00
20240228,20422.00
20240229,20335.00
20240301,20602.00
20240304,20968.00
20240305,21060.00
20240306,20739.00
20240307,21034.00
20240308,21337.00
20240311,21045.00
20240312,20834.00
20240313,21085.00
20240314,20912.00
20240315,20743.00
20240318,20670.00
20240319,20770.00
20240321,20915.00
20240322,21164.00
20240325,21103.00
20240326,21064.00
20240327,21021.00
20240328,21092.00
20240329,21099.00
20240401,21120.00
20240402,21066.00
20240403,20778.00
20240404,20875.00
20240405,20487.00
20240408,20689.00
20240409,20827.00
20240410,20951.00
20240411,20759.00
20240412,20926.00
20240415,20561.00
20240416,20333.00
20240417,20246.00
20240418,19973.00
20240419,19783.00
20240422,19440.00
20240423,19579.00
20240424,19942.00
20240425,19893.00
20240426,19992.00
20240430,20443.00
20240501,20242.00
20240502,20068.00
20240507,20695.00
20240508,20763.00
20240509,20799.00
20240510,20912.00
20240513,20985.00
20240514,20920.00
20240515,20996.00
20240516,21418.00
20240517,21261.00
