20110523,7209.00
20110524,7199.00
20110525,7202.00
20110526,7205.00
20110527,7231.00
20110530,7245.00
20110531,7263.00
20110601,7242.00
20110602,7242.00
20110603,7236.00
20110606,7187.00
20110607,7169.00
20110608,7085.00
20110609,7074.00
20110610,7050.00
20110613,7047.00
20110614,7045.00
20110615,7081.00
20110616,7042.00
20110617,6936.00
20110620,6931.00
20110621,6938.00
20110622,6954.00
20110623,6918.00
20110624,6909.00
20110627,6898.00
20110628,6916.00
20110629,6949.00
20110630,6979.00
20110701,6993.00
20110704,7004.00
20110705,7014.00
20110706,6977.00
20110707,6951.00
20110708,6954.00
20110711,6918.00
20110712,6921.00
20110713,6936.00
20110714,6900.00
20110715,6893.00
20110719,6827.00
20110720,6856.00
20110721,6842.00
20110722,6823.00
20110725,6814.00
20110726,6751.00
20110727,6782.00
20110728,6708.00
20110729,6764.00
20110801,6797.00
20110802,6785.00
20110803,6831.00
20110804,6820.00
20110805,6657.00
20110808,6509.00
20110809,6440.00
20110810,6437.00
20110811,6377.00
20110812,6410.00
20110815,6550.00
20110816,6636.00
20110817,6676.00
20110818,6683.00
20110819,6671.00
20110822,6650.00
20110823,6628.00
20110824,6632.00
20110825,6587.00
20110826,6605.00
20110829,6637.00
20110830,6639.00
20110831,6656.00
20110901,6675.00
20110902,6657.00
20110905,6635.00
20110906,6583.00
20110907,6533.00
20110908,6512.00
20110909,6535.00
20110912,6481.00
20110913,6454.00
20110914,6368.00
20110915,6326.00
20110916,6296.00
20110920,6202.00
20110921,6252.00
20110922,6190.00
20110926,6085.00
20110927,6037.00
20110928,6068.00
20110929,6099.00
20110930,6142.00
20111003,6207.00
20111004,6063.00
20111005,5903.00
20111006,5919.00
20111007,5886.00
20111011,5944.00
20111012,5955.00
20111013,6117.00
20111014,6064.00
20111017,5961.00
20111018,5945.00
20111019,5926.00
20111020,5890.00
20111021,5858.00
20111024,5884.00
20111025,5865.00
20111026,5894.00
20111027,5982.00
20111028,6115.00
20111031,6035.00
20111101,6080.00
20111102,6070.00
20111104,6028.00
20111107,5953.00
20111108,5919.00
20111109,5879.00
20111110,5788.00
20111111,5782.00
20111114,5777.00
20111115,5716.00
20111116,5628.00
20111117,5525.00
20111118,5527.00
20111121,5466.00
20111122,5531.00
20111124,5478.00
20111125,5432.00
20111128,5377.00
20111129,5555.00
20111130,5647.00
20111201,5591.00
20111202,5663.00
20111205,5728.00
20111206,5697.00
20111207,5702.00
20111208,5678.00
20111209,5630.00
20111212,5614.00
20111213,5611.00
20111214,5623.00
20111215,5594.00
20111216,5597.00
20111219,5577.00
20111220,5543.00
20111221,5555.00
20111222,5508.00
20111226,5490.00
20111227,5579.00
20111228,5596.00
20111229,5546.00
20111230,5603.00
20120104,5624.00
20120105,5604.00
20120106,5661.00
20120110,5640.00
20120111,5608.00
20120112,5574.00
20120113,5548.00
20120116,5488.00
20120117,5388.00
20120118,5388.00
20120119,5474.00
20120120,5490.00
20120123,5553.00
20120124,5545.00
20120125,5509.00
20120126,5503.00
20120127,5492.00
20120130,5518.00
20120131,5572.00
20120201,5573.00
20120202,5602.00
20120203,5627.00
20120206,5600.00
20120207,5627.00
20120208,5620.00
20120209,5595.00
20120210,5599.00
20120213,5598.00
20120214,5601.00
20120215,5661.00
20120216,5694.00
20120217,5731.00
20120220,5785.00
20120221,5796.00
20120222,5770.00
20120223,5867.00
20120224,5991.00
20120227,6123.00
20120228,6163.00
20120229,6147.00
20120301,6059.00
20120302,6118.00
20120305,6086.00
20120306,6065.00
20120307,6108.00
20120308,6174.00
20120309,6214.00
20120312,6194.00
20120313,6178.00
20120314,6273.00
20120315,6336.00
20120316,6351.00
20120319,6307.00
20120321,6213.00
20120322,6101.00
20120323,6086.00
20120326,6122.00
20120327,6195.00
20120328,6180.00
20120329,6254.00
20120330,6324.00
20120402,6424.00
20120403,6365.00
20120404,6288.00
20120405,6197.00
20120406,6250.00
20120409,6216.00
20120410,6209.00
20120411,6171.00
20120412,6139.00
20120413,6197.00
20120416,6185.00
20120417,6067.00
20120418,6176.00
20120419,6152.00
20120420,6218.00
20120423,6184.00
20120424,6151.00
20120425,6190.00
20120426,6125.00
20120427,6163.00
20120501,6163.00
20120502,6180.00
20120507,6082.00
20120508,6051.00
20120509,6092.00
20120510,6028.00
20120511,5942.00
20120514,5941.00
20120515,5936.00
20120516,5872.00
20120517,5830.00
20120518,5746.00
20120521,5750.00
20120522,5742.00
20120523,5686.00
20120524,5685.00
20120525,5726.00
20120528,5738.00
20120529,5835.00
20120530,5786.00
20120531,5837.00
20120601,5737.00
20120604,5573.00
20120605,5598.00
20120606,5595.00
20120607,5634.00
20120608,5643.00
20120611,5679.00
20120612,5690.00
20120613,5696.00
20120614,5690.00
20120615,5717.00
20120618,5732.00
20120619,5774.00
20120620,5836.00
20120621,5865.00
20120622,5904.00
20120625,5875.00
20120626,5819.00
20120627,5868.00
20120628,5916.00
20120629,5958.00
20120702,6029.00
20120703,6000.00
20120704,5985.00
20120705,5984.00
20120706,5964.00
20120709,5880.00
20120710,5837.00
20120711,5836.00
20120712,5820.00
20120713,5906.00
20120717,5877.00
20120718,5840.00
20120719,5816.00
20120720,5795.00
20120723,5754.00
20120724,5757.00
20120725,5731.00
20120726,5776.00
20120727,5844.00
20120730,5815.00
20120731,5815.00
20120801,5804.00
20120802,5823.00
20120803,5833.00
20120806,5873.00
20120807,5901.00
20120808,5876.00
20120809,5828.00
20120810,5819.00
20120813,5797.00
20120814,5826.00
20120815,5825.00
20120816,5828.00
20120817,5818.00
20120820,5798.00
20120821,5837.00
20120822,5884.00
20120823,5888.00
20120824,5947.00
20120827,5977.00
20120828,5977.00
20120829,5971.00
20120830,5941.00
20120831,5938.00
20120903,5930.00
20120904,5894.00
20120905,5915.00
20120906,5928.00
20120907,5967.00
20120910,5939.00
20120911,5927.00
20120912,5890.00
20120913,5955.00
20120914,5977.00
20120918,5931.00
20120919,5945.00
20120920,5999.00
20120921,5960.00
20120924,5978.00
20120925,6028.00
20120926,6060.00
20120927,6131.00
20120928,6165.00
20121001,6176.00
20121002,6115.00
20121003,6094.00
20121004,6132.00
20121005,6113.00
20121009,6109.00
20121010,6130.00
20121011,6146.00
20121012,6168.00
20121015,6173.00
20121016,6201.00
20121017,6192.00
20121018,6195.00
20121019,6179.00
20121022,6227.00
20121023,6252.00
20121024,6286.00
20121025,6319.00
20121026,6329.00
20121029,6353.00
20121030,6296.00
20121031,6332.00
20121101,6364.00
20121102,6400.00
20121105,6328.00
20121106,6289.00
20121107,6305.00
20121108,6264.00
20121109,6245.00
20121112,6161.00
20121113,6152.00
20121114,6243.00
20121115,6307.00
20121116,6300.00
20121119,6250.00
20121120,6263.00
20121121,6287.00
20121122,6298.00
20121126,6280.00
20121127,6269.00
20121128,6257.00
20121129,6255.00
20121130,6306.00
20121203,6330.00
20121204,6300.00
20121205,6286.00
20121206,6267.00
20121207,6286.00
20121210,6245.00
20121211,6211.00
20121212,6200.00
20121213,6229.00
20121214,6309.00
20121217,6305.00
20121218,6331.00
20121219,6376.00
20121220,6409.00
20121221,6565.00
20121225,6560.00
20121226,6566.00
20121227,6547.00
20121228,6596.00
20130104,6738.00
20130107,6748.00
20130108,6639.00
20130109,6637.00
20130110,6704.00
20130111,6747.00
20130115,6727.00
20130116,6692.00
20130117,6607.00
20130118,6690.00
20130121,6669.00
20130122,6659.00
20130123,6644.00
20130124,6718.00
20130125,6773.00
20130128,6847.00
20130129,6988.00
20130130,7068.00
20130131,7236.00
20130201,7264.00
20130204,7220.00
20130205,7166.00
20130206,7294.00
20130207,7285.00
20130208,7282.00
20130212,7293.00
20130213,7233.00
20130214,7237.00
20130215,7202.00
20130218,7216.00
20130219,7289.00
20130220,7332.00
20130221,7357.00
20130222,7378.00
20130225,7436.00
20130226,7494.00
20130227,7590.00
20130228,7664.00
20130301,7849.00
20130304,8015.00
20130305,7878.00
20130306,7997.00
20130307,8020.00
20130308,7911.00
20130311,8122.00
20130312,8208.00
20130313,8298.00
20130314,8597.00
20130315,8899.00
20130318,8729.00
20130319,8663.00
20130321,8788.00
20130322,9005.00
20130325,9329.00
20130326,9410.00
20130327,9706.00
20130328,9396.00
20130329,9432.00
20130401,8751.00
20130402,8764.00
20130403,8642.00
20130404,8993.00
20130405,9458.00
20130408,9504.00
20130409,9215.00
20130410,9215.00
20130411,9151.00
20130412,9214.00
20130415,9062.00
20130416,8825.00
20130417,8763.00
20130418,8847.00
20130419,9131.00
20130422,9084.00
20130423,9057.00
20130424,9066.00
20130425,9036.00
20130426,8909.00
20130430,8968.00
20130501,8986.00
20130502,8882.00
20130507,8870.00
20130508,8891.00
20130509,8678.00
20130510,8482.00
20130513,8120.00
20130514,7883.00
20130515,7826.00
20130516,7943.00
20130517,8371.00
20130520,8691.00
20130521,8477.00
20130522,8346.00
20130523,7956.00
20130524,7793.00
20130527,8010.00
20130528,8036.00
20130529,8001.00
20130530,7881.00
20130531,7893.00
20130603,7778.00
20130604,7817.00
20130605,7689.00
20130606,7421.00
20130607,7452.00
20130610,7412.00
20130611,7444.00
20130612,7312.00
20130613,7208.00
20130614,7565.00
20130617,7428.00
20130618,7522.00
20130619,7459.00
20130620,7337.00
20130621,7430.00
20130624,7464.00
20130625,7339.00
20130626,7465.00
20130627,7649.00
20130628,7998.00
20130701,7910.00
20130702,7991.00
20130703,7988.00
20130704,7963.00
20130705,7984.00
20130708,7913.00
20130709,7854.00
20130710,7837.00
20130711,7924.00
20130712,8054.00
20130716,7999.00
20130717,7877.00
20130718,7898.00
20130719,7768.00
20130722,7804.00
20130723,7836.00
20130724,7790.00
20130725,7815.00
20130726,7768.00
20130729,7623.00
20130730,7500.00
20130731,7438.00
20130801,7668.00
20130802,7663.00
20130805,7697.00
20130806,7623.00
20130807,7536.00
20130808,7530.00
20130809,7604.00
20130812,7568.00
20130813,7587.00
20130814,7645.00
20130815,7675.00
20130816,7571.00
20130819,7512.00
20130820,7510.00
20130821,7477.00
20130822,7332.00
20130823,7346.00
20130826,7334.00
20130827,7267.00
20130828,7217.00
20130829,7255.00
20130830,7308.00
20130902,7318.00
20130903,7419.00
20130904,7396.00
20130905,7450.00
20130906,7431.00
20130909,7630.00
20130910,7826.00
20130911,7947.00
20130912,7927.00
20130913,7957.00
20130917,7917.00
20130918,7959.00
20130919,8183.00
20130920,8083.00
20130924,8104.00
20130925,8292.00
20130926,8327.00
20130927,8449.00
20130930,8499.00
20131001,8287.00
20131002,7959.00
20131003,8092.00
20131004,8083.00
20131007,8000.00
20131008,8019.00
20131009,8193.00
20131010,8192.00
20131011,8216.00
20131015,8212.00
20131016,8181.00
20131017,8148.00
20131018,8162.00
20131021,8229.00
20131022,8181.00
20131023,8210.00
20131024,8177.00
20131025,8156.00
20131028,8198.00
20131029,8231.00
20131030,8266.00
20131031,8240.00
20131101,8242.00
20131105,8232.00
20131106,8126.00
20131107,8013.00
20131108,8008.00
20131111,8040.00
20131112,8076.00
20131113,8073.00
20131114,8141.00
20131115,8267.00
20131118,8117.00
20131119,8058.00
20131120,8051.00
20131121,7971.00
20131122,8022.00
20131125,7984.00
20131126,7983.00
20131127,8043.00
20131128,8047.00
20131129,8126.00
20131202,8178.00
20131203,8190.00
20131204,8147.00
20131205,8039.00
20131206,8054.00
20131209,8092.00
20131210,8034.00
20131211,8040.00
20131212,8017.00
20131213,8026.00
20131216,7961.00
20131217,7902.00
20131218,7935.00
20131219,7899.00
20131220,7973.00
20131224,7880.00
20131225,7829.00
20131226,8026.00
20131227,8092.00
20131230,8381.00
20140106,8379.00
20140107,8275.00
20140108,8208.00
20140109,8167.00
20140110,8226.00
20140114,8169.00
20140115,8196.00
20140116,8267.00
20140117,8287.00
20140120,8286.00
20140121,8259.00
20140122,8268.00
20140123,8263.00
20140124,8196.00
20140127,8152.00
20140128,8190.00
20140129,8372.00
20140130,8290.00
20140131,8324.00
20140203,8168.00
20140204,8023.00
20140205,8039.00
20140206,8087.00
20140207,8154.00
20140210,8141.00
20140212,8166.00
20140213,8096.00
20140214,8088.00
20140217,8103.00
20140218,8126.00
20140219,8157.00
20140220,8197.00
20140221,8217.00
20140224,8192.00
20140225,8263.00
20140226,8289.00
20140227,8319.00
20140228,8325.00
20140303,8290.00
20140304,8254.00
20140305,8225.00
20140306,8230.00
20140307,8270.00
20140310,8285.00
20140311,8217.00
20140312,8117.00
20140313,8141.00
20140314,8075.00
20140317,8016.00
20140318,8043.00
20140319,8029.00
20140320,7972.00
20140324,7992.00
20140325,8042.00
20140326,8035.00
20140327,8177.00
20140328,8124.00
20140331,8102.00
20140401,8168.00
20140402,8203.00
20140403,8185.00
20140404,8082.00
20140407,8174.00
20140408,8099.00
20140409,8003.00
20140410,8039.00
20140411,8004.00
20140414,8056.00
20140415,7983.00
20140416,8046.00
20140417,8023.00
20140418,8120.00
20140421,8092.00
20140422,8154.00
20140423,8137.00
20140424,8147.00
20140425,8173.00
20140428,8163.00
20140430,8189.00
20140501,8225.00
20140502,8220.00
20140507,8213.00
20140508,8181.00
20140509,8246.00
20140512,8230.00
20140513,8226.00
20140514,8257.00
20140515,8280.00
20140516,8312.00
20140519,8204.00
20140520,8227.00
20140521,8240.00
20140522,8269.00
20140523,8299.00
20140526,8263.00
20140527,8360.00
20140528,8423.00
20140529,8409.00
20140530,8511.00
20140602,8453.00
20140603,8496.00
20140604,8417.00
20140605,8386.00
20140606,8415.00
20140609,8434.00
20140610,8393.00
20140611,8456.00
20140612,8468.00
20140613,8515.00
20140616,8525.00
20140617,8475.00
20140618,8556.00
20140619,8582.00
20140620,8765.00
20140623,8574.00
20140624,8565.00
20140625,8616.00
20140626,8570.00
20140627,8614.00
20140630,8662.00
20140701,8623.00
20140702,8590.00
20140703,8625.00
20140704,8595.00
20140707,8653.00
20140708,8609.00
20140709,8641.00
20140710,8611.00
20140711,8577.00
20140714,8627.00
20140715,8673.00
20140716,8731.00
20140717,8626.00
20140718,8667.00
20140722,8696.00
20140723,8675.00
20140724,8659.00
20140725,8669.00
20140728,8640.00
20140729,8655.00
20140730,8699.00
20140731,8719.00
20140801,8706.00
20140804,8728.00
20140805,8787.00
20140806,8731.00
20140807,8660.00
20140808,8648.00
20140811,8715.00
20140812,8725.00
20140813,8711.00
20140814,8797.00
20140815,8825.00
20140818,8768.00
20140819,8789.00
20140820,8767.00
20140821,8812.00
20140822,8823.00
20140825,8780.00
20140826,8786.00
20140827,8834.00
20140828,8850.00
20140829,8894.00
20140901,8822.00
20140902,8848.00
20140903,8839.00
20140904,8842.00
20140905,8826.00
20140908,8770.00
20140909,8729.00
20140910,8844.00
20140911,8841.00
20140912,8821.00
20140916,8779.00
20140917,8724.00
20140918,8731.00
20140919,8767.00
20140922,8789.00
20140924,8712.00
20140925,8758.00
20140926,8780.00
20140929,8899.00
20140930,8907.00
20141001,8849.00
20141002,8707.00
20141003,8711.00
20141006,8789.00
20141007,8751.00
20141008,8752.00
20141009,8662.00
20141010,8730.00
20141014,8679.00
20141015,8665.00
20141016,8652.00
20141017,8484.00
20141020,8634.00
20141021,8615.00
20141022,8663.00
20141023,8698.00
20141024,8619.00
20141027,8667.00
20141028,8667.00
20141029,8718.00
20141030,8767.00
20141031,9037.00
20141104,9124.00
20141105,9027.00
20141106,8820.00
20141107,8945.00
20141110,9053.00
20141111,9123.00
20141112,9171.00
20141113,9166.00
20141114,9289.00
20141117,9203.00
20141118,9236.00
20141119,9340.00
20141120,9433.00
20141121,9482.00
20141125,9579.00
20141126,9598.00
20141127,9585.00
20141128,9758.00
20141201,9930.00
20141202,10026.00
20141203,10077.00
20141204,9901.00
20141205,9952.00
20141208,9947.00
20141209,10039.00
20141210,9984.00
20141211,10120.00
20141212,10067.00
20141215,10037.00
20141216,9949.00
20141217,9849.00
20141218,9859.00
20141219,10069.00
20141222,10038.00
20141224,10084.00
20141225,10051.00
20141226,10169.00
20141229,10142.00
20141230,10238.00
20150105,10228.00
20150106,10237.00
20150107,10237.00
20150108,10340.00
20150109,10417.00
20150113,10501.00
20150114,10568.00
20150115,10662.00
20150116,10641.00
20150119,10497.00
20150120,10527.00
20150121,10488.00
20150122,10325.00
20150123,10443.00
20150126,10286.00
20150127,10233.00
20150128,10161.00
20150129,10051.00
20150130,10032.00
20150202,9985.00
20150203,9663.00
20150204,9755.00
20150205,9888.00
20150206,10061.00
20150209,9821.00
20150210,9696.00
20150212,9967.00
20150213,9929.00
20150216,9900.00
20150217,9920.00
20150218,9982.00
20150219,9893.00
20150220,9858.00
20150223,9907.00
20150224,9970.00
20150225,10000.00
20150226,10097.00
20150227,10130.00
20150302,10153.00
20150303,10135.00
20150304,9980.00
20150305,9988.00
20150306,9953.00
20150309,9803.00
20150310,9723.00
20150311,9666.00
20150312,9606.00
20150313,9634.00
20150316,9657.00
20150317,9547.00
20150318,9612.00
20150319,9627.00
20150320,9691.00
20150323,9767.00
20150324,9870.00
20150325,10006.00
20150326,9894.00
20150327,9983.00
20150330,9834.00
20150331,9861.00
20150401,9730.00
20150402,9721.00
20150403,9742.00
20150406,9745.00
20150407,9855.00
20150408,9832.00
20150409,9962.00
20150410,10106.00
20150413,9970.00
20150414,9993.00
20150415,9971.00
20150416,10086.00
20150417,9952.00
20150420,9819.00
20150421,9879.00
20150422,9900.00
20150423,9930.00
20150424,9900.00
20150427,9874.00
20150428,9804.00
20150430,9827.00
20150501,9739.00
20150507,9619.00
20150508,9695.00
20150511,9854.00
20150512,9771.00
20150513,9757.00
20150514,9768.00
20150515,9787.00
20150518,9779.00
20150519,9723.00
20150520,9739.00
20150521,9735.00
20150522,9747.00
20150525,9849.00
20150526,9904.00
20150527,9870.00
20150528,9898.00
20150529,9835.00
20150601,9860.00
20150602,9802.00
20150603,9784.00
20150604,9636.00
20150605,9612.00
20150608,9611.00
20150609,9687.00
20150610,9694.00
20150611,9637.00
20150612,9636.00
20150615,9728.00
20150616,9723.00
20150617,9617.00
20150618,9575.00
20150619,9533.00
20150622,9598.00
20150623,9613.00
20150624,9617.00
20150625,9607.00
20150626,9633.00
20150629,9592.00
20150630,9517.00
20150701,9559.00
20150702,9347.00
20150703,9279.00
20150706,9146.00
20150707,9039.00
20150708,8944.00
20150709,8806.00
20150710,8634.00
20150713,8872.00
20150714,8893.00
20150715,9030.00
20150716,9171.00
20150717,9106.00
20150721,9042.00
20150722,9141.00
20150723,9028.00
20150724,9090.00
20150727,9072.00
20150728,9074.00
20150729,9013.00
20150730,9041.00
20150731,9111.00
20150803,9217.00
20150804,9241.00
20150805,9232.00
20150806,9206.00
20150807,9160.00
20150810,9138.00
20150811,9125.00
20150812,9068.00
20150813,9095.00
20150814,9063.00
20150817,8990.00
20150818,9029.00
20150819,9008.00
20150820,8937.00
20150821,8789.00
20150824,8444.00
20150825,8184.00
20150826,8137.00
20150827,8306.00
20150828,8395.00
20150831,8385.00
20150901,8158.00
20150902,8041.00
20150903,8090.00
20150904,7936.00
20150907,7843.00
20150908,7698.00
20150909,7723.00
20150910,7708.00
20150911,7971.00
20150914,8003.00
20150915,8051.00
20150916,7983.00
20150917,8150.00
20150918,8176.00
20150924,8171.00
20150925,8528.00
20150928,8564.00
20150929,8286.00
20150930,8495.00
20151001,8587.00
20151002,8561.00
20151005,8602.00
20151006,8693.00
20151007,8538.00
20151008,8506.00
20151009,8586.00
20151013,8486.00
20151014,8530.00
20151015,8469.00
20151016,8575.00
20151019,8531.00
20151020,8525.00
20151021,8485.00
20151022,8454.00
20151023,8538.00
20151026,8476.00
20151027,8642.00
20151028,8662.00
20151029,8714.00
20151030,8705.00
20151102,8596.00
20151104,8593.00
20151105,8630.00
20151106,8615.00
20151109,8606.00
20151110,8643.00
20151111,8634.00
20151112,8655.00
20151113,8678.00
20151116,8643.00
20151117,8613.00
20151118,8585.00
20151119,8597.00
20151120,8684.00
20151124,8645.00
20151125,8705.00
20151126,8751.00
20151127,8783.00
20151130,8714.00
20151201,8747.00
20151202,8639.00
20151203,8677.00
20151204,8660.00
20151207,8663.00
20151208,8672.00
20151209,8668.00
20151210,8638.00
20151211,8584.00
20151214,8593.00
20151215,8454.00
20151216,8560.00
20151217,8528.00
20151218,8621.00
20151221,8624.00
20151222,8647.00
20151224,8604.00
20151225,8595.00
20151228,8636.00
20151229,8633.00
20151230,8646.00
20160104,8566.00
20160105,8505.00
20160106,8488.00
20160107,8446.00
20160108,8336.00
20160112,8157.00
20160113,8263.00
20160114,8265.00
20160115,8198.00
20160118,8090.00
20160119,8031.00
20160120,7932.00
20160121,7859.00
20160122,7918.00
20160125,8023.00
20160126,8088.00
20160127,8265.00
20160128,8161.00
20160129,8585.00
20160201,8863.00
20160202,8809.00
20160203,8917.00
20160204,8879.00
20160205,8822.00
20160208,8836.00
20160209,8665.00
20160210,8465.00
20160212,8263.00
20160215,8700.00
20160216,8843.00
20160217,8702.00
20160218,8594.00
20160219,8866.00
20160222,8847.00
20160223,8809.00
20160224,8964.00
20160225,9069.00
20160226,9065.00
20160229,9027.00
20160301,9010.00
20160302,9061.00
20160303,8965.00
20160304,9015.00
20160307,9018.00
20160308,9060.00
20160309,9047.00
20160310,8919.00
20160311,9086.00
20160314,9029.00
20160315,9073.00
20160316,9012.00
20160317,8941.00
20160318,8935.00
20160322,9132.00
20160323,9087.00
20160324,8944.00
20160325,8947.00
20160328,8970.00
20160329,8988.00
20160330,8970.00
20160331,9029.00
20160401,8845.00
20160404,9055.00
20160405,9121.00
20160406,9044.00
20160407,9048.00
20160408,9040.00
20160411,9002.00
20160412,8962.00
20160413,8979.00
20160414,9036.00
20160415,8976.00
20160418,8927.00
20160419,8964.00
20160420,8985.00
20160421,9118.00
20160422,9189.00
20160425,9401.00
20160426,9374.00
20160427,9211.00
20160428,9193.00
20160502,9127.00
20160506,9088.00
20160509,9209.00
20160510,9334.00
20160511,9231.00
20160512,9184.00
20160513,9186.00
20160516,9186.00
20160517,9147.00
20160518,9141.00
20160519,9018.00
20160520,9036.00
20160523,9015.00
20160524,9090.00
20160525,9084.00
20160526,8992.00
20160527,9027.00
20160530,9058.00
20160531,9109.00
20160601,9136.00
20160602,9063.00
20160603,9185.00
20160606,9120.00
20160607,9083.00
20160608,9124.00
20160609,9175.00
20160610,9147.00
20160613,9057.00
20160614,8926.00
20160615,8946.00
20160616,8836.00
20160617,8701.00
20160620,8794.00
20160621,8835.00
20160622,8680.00
20160623,8650.00
20160624,8220.00
20160627,8230.00
20160628,8588.00
20160629,8632.00
20160630,8821.00
20160701,8857.00
20160704,8863.00
20160705,8843.00
20160706,8814.00
20160707,8870.00
20160708,8765.00
20160711,8842.00
20160712,8963.00
20160713,8949.00
20160714,9070.00
20160715,8964.00
20160719,8969.00
20160720,9029.00
20160721,8978.00
20160722,8910.00
20160725,8875.00
20160726,8923.00
20160727,8876.00
20160728,9026.00
20160729,8978.00
20160801,8913.00
20160802,8873.00
20160803,8855.00
20160804,8953.00
20160805,8873.00
20160808,8890.00
20160809,8907.00
20160810,8958.00
20160812,9025.00
20160815,9033.00
20160816,8928.00
20160817,8879.00
20160818,8887.00
20160819,8798.00
20160822,8733.00
20160823,8776.00
20160824,8755.00
20160825,8793.00
20160826,8818.00
20160829,8880.00
20160830,8835.00
20160831,8773.00
20160901,8763.00
20160902,8753.00
20160905,8759.00
20160906,8819.00
20160907,8810.00
20160908,8761.00
20160909,8715.00
20160912,8684.00
20160913,8798.00
20160914,8711.00
20160915,8694.00
20160916,8691.00
20160920,8612.00
20160921,8621.00
20160923,8651.00
20160926,8683.00
20160927,8735.00
20160928,8730.00
20160929,8636.00
20160930,8753.00
20161003,8716.00
20161004,8705.00
20161005,8660.00
20161006,8656.00
20161007,8666.00
20161011,8658.00
20161012,8640.00
20161013,8662.00
20161014,8578.00
20161017,8525.00
20161018,8474.00
20161019,8551.00
20161020,8542.00
20161021,8499.00
20161024,8541.00
20161025,8539.00
20161026,8546.00
20161027,8524.00
20161028,8405.00
20161031,8531.00
20161101,8509.00
20161102,8500.00
20161104,8435.00
20161107,8460.00
20161108,8463.00
20161109,8417.00
20161110,8420.00
20161111,8346.00
20161114,8242.00
20161115,8283.00
20161116,8300.00
20161117,8319.00
20161118,8282.00
20161121,8241.00
20161122,8265.00
20161124,8310.00
20161125,8300.00
20161128,8419.00
20161129,8447.00
20161130,8530.00
20161201,8464.00
20161202,8476.00
20161205,8438.00
20161206,8436.00
20161207,8469.00
20161208,8538.00
20161209,8497.00
20161212,8500.00
20161213,8501.00
20161214,8530.00
20161215,8492.00
20161216,8522.00
20161219,8449.00
20161220,8533.00
20161221,8496.00
20161222,8540.00
20161226,8605.00
20161227,8664.00
20161228,8753.00
20161229,8767.00
20161230,8866.00
20170104,8801.00
20170105,8851.00
20170106,8832.00
20170110,8750.00
20170111,8755.00
20170112,8689.00
20170113,8701.00
20170116,8660.00
20170117,8541.00
20170118,8588.00
20170119,8609.00
20170120,8661.00
20170123,8667.00
20170124,8659.00
20170125,8676.00
20170126,8683.00
20170127,8711.00
20170130,8732.00
20170131,8721.00
20170201,8694.00
20170202,8636.00
20170203,8662.00
20170206,8665.00
20170207,8656.00
20170208,8581.00
20170209,8558.00
20170210,8566.00
20170213,8568.00
20170214,8532.00
20170215,8552.00
20170216,8519.00
20170217,8447.00
20170220,8489.00
20170221,8503.00
20170222,8527.00
20170223,8594.00
20170224,8702.00
20170227,8662.00
20170228,8646.00
20170301,8591.00
20170302,8546.00
20170303,8543.00
20170306,8560.00
20170307,8532.00
20170308,8468.00
20170309,8521.00
20170310,8431.00
20170313,8506.00
20170314,8441.00
20170315,8452.00
20170316,8497.00
20170317,8447.00
20170321,8406.00
20170322,8416.00
20170323,8394.00
20170324,8383.00
20170327,8387.00
20170328,8430.00
20170329,8406.00
20170330,8402.00
20170331,8415.00
20170403,8338.00
20170404,8322.00
20170405,8313.00
20170406,8383.00
20170407,8348.00
20170410,8310.00
20170411,8319.00
20170412,8241.00
20170413,8215.00
20170414,8150.00
20170417,8248.00
20170418,8244.00
20170419,8219.00
20170420,8240.00
20170421,8197.00
20170424,8173.00
20170425,8155.00
20170426,8173.00
20170427,8181.00
20170428,8146.00
20170501,8142.00
20170502,8204.00
20170508,8261.00
20170509,8289.00
20170510,8302.00
20170511,8273.00
20170512,8248.00
20170515,8227.00
20170516,8200.00
20170517,8154.00
20170518,8217.00
20170519,8162.00
20170522,8138.00
20170523,8170.00
20170524,8140.00
20170525,8158.00
20170526,8169.00
20170529,8159.00
20170530,8112.00
20170531,8120.00
20170601,8178.00
20170602,8164.00
20170605,8153.00
20170606,8154.00
20170607,8183.00
20170608,8105.00
20170609,8066.00
20170612,8084.00
20170613,8062.00
20170614,8017.00
20170615,8121.00
20170616,8074.00
20170619,7998.00
20170620,7968.00
20170621,7962.00
20170622,7951.00
20170623,7923.00
20170626,7903.00
20170627,7908.00
20170628,7857.00
20170629,7899.00
20170630,7813.00
20170703,7786.00
20170704,7715.00
20170705,7683.00
20170706,7737.00
20170707,7640.00
20170710,7590.00
20170711,7562.00
20170712,7471.00
20170713,7538.00
20170714,7421.00
20170718,7372.00
20170719,7486.00
20170720,7598.00
20170721,7607.00
20170724,7616.00
20170725,7687.00
20170726,7669.00
20170727,7717.00
20170728,7789.00
20170731,7831.00
20170801,7815.00
20170802,7746.00
20170803,7805.00
20170804,7814.00
20170807,7740.00
20170808,7775.00
20170809,7772.00
20170810,7730.00
20170814,7675.00
20170815,7684.00
20170816,7720.00
20170817,7715.00
20170818,7762.00
20170821,7742.00
20170822,7756.00
20170823,7772.00
20170824,7759.00
20170825,7714.00
20170828,7766.00
20170829,7758.00
20170830,7737.00
20170831,7731.00
20170901,7696.00
20170904,7691.00
20170905,7627.00
20170906,7623.00
20170907,7686.00
20170908,7642.00
20170911,7606.00
20170912,7595.00
20170913,7635.00
20170914,7668.00
20170915,7668.00
