20220622,24507.00
20220623,24428.00
20220624,24589.00
20220627,25328.00
20220628,25414.00
20220629,25011.00
20220630,24805.00
20220701,24281.00
20220704,24025.00
20220705,24221.00
20220706,24255.00
20220707,24469.00
20220708,25186.00
20220711,25318.00
20220712,24793.00
20220713,24597.00
20220714,24788.00
20220715,25070.00
20220719,25438.00
20220720,26390.00
20220721,26888.00
20220722,27138.00
20220725,26519.00
20220726,26430.00
20220727,26264.00
20220728,27002.00
20220729,27021.00
20220801,27192.00
20220802,26770.00
20220803,27295.00
20220804,27723.00
20220805,27800.00
20220808,28005.00
20220809,27790.00
20220810,27177.00
20220812,27747.00
20220815,28159.00
20220816,28273.00
20220817,28316.00
20220818,27955.00
20220819,28463.00
20220822,28008.00
20220823,27182.00
20220824,27044.00
20220825,27278.00
20220826,27744.00
20220829,26861.00
20220830,26692.00
20220831,26523.00
20220901,26341.00
20220902,26104.00
20220905,26034.00
20220906,25984.00
20220907,26245.00
20220908,27085.00
20220909,27361.00
20220912,27703.00
20220913,27933.00
20220914,26991.00
20220915,26774.00
20220916,26434.00
20220920,26337.00
20220921,26082.00
20220922,25924.00
20220926,24905.00
20220927,24889.00
20220928,24950.00
20220929,25292.00
20220930,24793.00
20221003,24610.00
20221004,25298.00
20221005,26140.00
20221006,26318.00
20221007,26283.00
20221011,24972.00
20221012,24673.00
20221013,24599.00
20221014,25182.00
20221017,24664.00
20221018,25491.00
20221019,25779.00
20221020,25706.00
20221021,25641.00
20221024,26001.00
20221025,26197.00
20221026,26617.00
20221027,26269.00
20221028,25832.00
20221031,26789.00
20221101,26658.00
20221102,26564.00
20221104,25434.00
20221107,25833.00
20221108,26149.00
20221109,26290.00
20221110,25784.00
20221111,27174.00
20221114,27423.00
20221115,27377.00
20221116,27744.00
20221117,27133.00
20221118,27093.00
20221121,27169.00
20221122,27105.00
20221124,27300.00
20221125,27282.00
20221128,27169.00
20221129,26610.00
20221130,26403.00
20221201,27154.00
20221202,27036.00
20221205,26831.00
20221206,26735.00
20221207,26310.00
20221208,26165.00
20221209,26661.00
20221212,26395.00
20221213,26810.00
20221214,26844.00
20221215,26540.00
20221216,25985.00
20221219,25441.00
20221220,24787.00
20221221,24312.00
20221222,24805.00
20221223,24369.00
20221226,24288.00
20221227,24419.00
20221228,24306.00
20221229,24101.00
20221230,24417.00
20230104,24006.00
20230105,24573.00
20230106,24523.00
20230110,25099.00
20230111,25503.00
20230112,25732.00
20230113,25430.00
20230116,25334.00
20230117,25479.00
20230118,26067.00
20230119,25476.00
20230120,25101.00
20230123,25808.00
20230124,26645.00
20230125,26479.00
20230126,26162.00
20230127,26575.00
20230130,26848.00
20230131,26485.00
20230201,26720.00
20230202,27319.00
20230203,27998.00
20230206,28257.00
20230207,27919.00
20230208,28022.00
20230209,27764.00
20230210,27718.00
20230213,27417.00
20230214,27822.00
20230215,28119.00
20230216,28562.00
20230217,28107.00
20230220,27774.00
20230221,27690.00
20230222,27215.00
20230224,27509.00
20230227,27438.00
20230228,27682.00
20230301,27784.00
20230302,27672.00
20230303,27966.00
20230306,28281.00
20230307,28112.00
20230308,28030.00
20230309,28240.00
20230310,27707.00
20230313,26908.00
20230314,26589.00
20230315,27357.00
20230316,26759.00
20230317,27390.00
20230320,27057.00
20230322,27677.00
20230323,27112.00
20230324,27304.00
20230327,27100.00
20230328,27144.00
20230329,27144.00
20230330,27819.00
20230331,28383.00
20230403,28557.00
20230404,28281.00
20230405,27810.00
20230406,27270.00
20230407,27365.00
20230410,27494.00
20230411,27885.00
20230412,28015.00
20230413,27818.00
20230414,28000.00
20230417,28194.00
20230418,28342.00
20230419,28289.00
20230420,28564.00
20230421,28281.00
20230424,28271.00
20230425,28347.00
20230426,27596.00
20230427,27544.00
20230428,27655.00
20230501,28350.00
20230502,28582.00
20230508,27947.00
20230509,28007.00
20230510,27816.00
20230511,27875.00
20230512,27830.00
20230515,28024.00
20230516,28249.00
20230517,28199.00
20230518,28807.00
20230519,29449.00
20230522,29336.00
20230523,29552.00
20230524,29149.00
20230525,29045.00
20230526,29611.00
20230529,30391.00
20230530,30343.00
20230531,30282.00
20230601,29848.00
20230602,30385.00
20230605,30979.00
20230606,30799.00
20230607,30878.00
20230608,30752.00
20230609,30900.00
20230612,31113.00
20230613,31647.00
20230614,32117.00
20230615,32305.00
20230616,32479.00
20230619,32555.00
20230620,32531.00
20230621,32259.00
20230622,31907.00
20230623,32083.00
20230626,31759.00
20230627,31570.00
20230628,32144.00
20230629,32282.00
20230630,32551.00
20230703,32976.00
20230704,32856.00
20230705,32821.00
20230706,32405.00
20230707,31925.00
20230710,31647.00
20230711,31851.00
20230712,31606.00
20230713,31902.00
20230714,32185.00
20230718,32543.00
20230719,32697.00
20230720,32572.00
20230721,32060.00
20230724,32430.00
20230725,32266.00
20230726,32427.00
20230727,32161.00
20230728,31930.00
20230731,32442.00
20230801,32642.00
20230802,32478.00
20230803,31848.00
20230804,31498.00
20230807,31184.00
20230808,31557.00
20230809,31032.00
20230810,30966.00
20230814,30739.00
20230815,31218.00
20230816,30915.00
20230817,30697.00
20230818,30155.00
20230821,29952.00
20230822,30449.00
20230823,30375.00
20230824,30575.00
20230825,30237.00
20230828,30644.00
20230829,30816.00
20230830,31365.00
20230831,31545.00
20230901,31418.00
20230904,31575.00
20230905,31711.00
20230906,31653.00
20230907,31568.00
20230908,30870.00
20230911,30676.00
20230912,30877.00
20230913,30664.00
20230914,30717.00
20230915,30992.00
20230919,30561.00
20230920,30461.00
20230921,30125.00
20230922,29408.00
20230925,29583.00
20230926,29703.00
20230927,29367.00
20230928,29621.00
20230929,30077.00
20231002,30131.00
20231003,30118.00
20231004,29491.00
20231005,29721.00
20231006,29589.00
20231010,29939.00
20231011,30236.00
20231012,30420.00
20231013,30158.00
20231016,29623.00
20231017,29957.00
20231018,29937.00
20231019,29372.00
20231020,29011.00
20231023,28603.00
20231024,28599.00
20231025,28727.00
20231026,27891.00
20231027,27701.00
20231030,27725.00
20231031,27620.00
20231101,28291.00
20231102,28460.00
20231106,29374.00
20231107,29232.00
20231108,29443.00
20231109,29532.00
20231110,29418.00
20231113,29895.00
20231114,29997.00
20231115,30896.00
20231116,31204.00
20231117,31214.00
20231120,31180.00
20231121,31182.00
20231122,31039.00
20231124,31298.00
20231127,31351.00
20231128,31031.00
20231129,30810.00
20231130,31139.00
20231201,31182.00
20231204,31154.00
20231205,31032.00
20231206,31005.00
20231207,30896.00
20231208,30445.00
20231211,30943.00
20231212,31319.00
20231213,31453.00
20231214,31227.00
20231215,31992.00
20231218,31911.00
20231219,32040.00
20231220,32609.00
20231221,32005.00
20231222,32242.00
20231225,32464.00
20231226,32486.00
20231227,32844.00
20231228,32744.00
20231229,32715.00
20240104,31394.00
20240105,31606.00
20240109,32281.00
20240110,32534.00
20240111,33058.00
20240112,33160.00
20240115,33055.00
20240116,33119.00
20240117,33350.00
20240118,33184.00
20240119,33664.00
20240122,34331.00
20240123,34538.00
20240124,34463.00
20240125,34539.00
20240126,34509.00
20240129,34439.00
20240130,34527.00
20240131,34345.00
20240201,33534.00
20240202,33673.00
20240205,34462.00
20240206,34309.00
20240207,34117.00
20240208,34475.00
20240209,35039.00
20240213,35376.00
20240214,34839.00
20240215,35378.00
20240216,35645.00
20240219,35480.00
20240220,35636.00
20240221,35219.00
20240222,35325.00
20240226,36262.00
20240227,36478.00
20240228,36369.00
20240229,36245.00
20240301,36641.00
20240304,37281.00
20240305,37516.00
20240306,36878.00
20240307,37224.00
20240308,37559.00
20240311,36832.00
20240312,36462.00
20240313,37058.00
20240314,36794.00
20240315,36648.00
20240318,36686.00
20240319,36847.00
20240321,37453.00
20240322,38022.00
20240325,37872.00
20240326,37803.00
20240327,37769.00
20240328,37883.00
20240329,37856.00
20240401,37926.00
20240402,37872.00
20240403,37346.00
20240404,37592.00
20240405,36739.00
20240408,37277.00
20240409,37584.00
20240410,37782.00
20240411,37628.00
20240412,37941.00
20240415,37341.00
20240416,37118.00
20240417,37048.00
20240418,36513.00
20240419,36219.00
20240422,35634.00
20240423,35898.00
20240424,36584.00
20240425,36625.00
20240426,36867.00
20240430,37932.00
20240501,37752.00
20240502,37102.00
20240507,37914.00
20240508,38193.00
20240509,38400.00
20240510,38639.00
20240513,38838.00
20240514,38811.00
20240515,39007.00
20240516,39311.00
20240517,39352.00
