20060327,6174.00
20060328,6117.00
20060329,6145.00
20060330,6234.00
20060331,6218.00
20060403,6248.00
20060404,6242.00
20060405,6251.00
20060406,6322.00
20060407,6370.00
20060410,6325.00
20060411,6326.00
20060412,6212.00
20060413,6257.00
20060414,6318.00
20060417,6289.00
20060418,6211.00
20060419,6264.00
20060420,6359.00
20060421,6371.00
20060424,6227.00
20060425,6111.00
20060426,6159.00
20060427,6147.00
20060428,6105.00
20060501,6021.00
20060502,5948.00
20060508,5897.00
20060509,5856.00
20060510,5864.00
20060511,5787.00
20060512,5613.00
20060515,5531.00
20060516,5513.00
20060517,5426.00
20060518,5412.00
20060519,5365.00
20060522,5472.00
20060523,5394.00
20060524,5378.00
20060525,5403.00
20060526,5418.00
20060529,5478.00
20060530,5494.00
20060531,5356.00
20060601,5406.00
20060602,5515.00
20060605,5460.00
20060606,5368.00
20060607,5381.00
20060608,5364.00
20060609,5356.00
20060612,5356.00
20060613,5236.00
20060614,5246.00
20060615,5261.00
20060616,5430.00
20060619,5422.00
20060620,5358.00
20060621,5307.00
20060622,5420.00
20060623,5424.00
20060626,5440.00
20060627,5453.00
20060628,5360.00
20060629,5380.00
20060630,5471.00
20060703,5468.00
20060704,5520.00
20060705,5544.00
20060706,5461.00
20060707,5431.00
20060710,5300.00
20060711,5231.00
20060712,5292.00
20060713,5268.00
20060714,5200.00
20060718,5244.00
20060719,5294.00
20060720,5313.00
20060721,5225.00
20060724,5111.00
20060725,5224.00
20060726,5267.00
20060727,5210.00
20060728,5160.00
20060731,5249.00
20060801,5233.00
20060802,5131.00
20060803,5216.00
20060804,5247.00
20060807,5193.00
20060808,5174.00
20060809,5184.00
20060810,5181.00
20060811,5250.00
20060814,5251.00
20060815,5286.00
20060816,5411.00
20060817,5514.00
20060818,5583.00
20060821,5569.00
20060822,5523.00
20060823,5557.00
20060824,5501.00
20060825,5522.00
20060828,5579.00
20060829,5614.00
20060830,5618.00
20060831,5717.00
20060901,5706.00
20060904,5688.00
20060905,5639.00
20060906,5675.00
20060907,5584.00
20060908,5530.00
20060911,5566.00
20060912,5646.00
20060913,5812.00
20060914,5814.00
20060915,5845.00
20060919,5838.00
20060920,5758.00
20060921,5833.00
20060922,5739.00
20060925,5721.00
20060926,5785.00
20060927,5877.00
20060928,5871.00
20060929,5898.00
20061002,5920.00
20061003,5810.00
20061004,5854.00
20061005,5942.00
20061006,5957.00
20061010,6079.00
20061011,6113.00
20061012,6111.00
20061013,6138.00
20061016,6227.00
20061017,6197.00
20061018,6132.00
20061019,6069.00
20061020,6064.00
20061023,6095.00
20061024,6149.00
20061025,6106.00
20061026,6132.00
20061027,6189.00
20061030,6076.00
20061031,6103.00
20061101,6067.00
20061102,6018.00
20061106,6153.00
20061107,6264.00
20061108,6271.00
20061109,6306.00
20061110,6261.00
20061113,6325.00
20061114,6401.00
20061115,6455.00
20061116,6504.00
20061117,6548.00
20061120,6506.00
20061121,6517.00
20061122,6524.00
20061124,6510.00
20061127,6442.00
20061128,6303.00
20061129,6295.00
20061130,6379.00
20061201,6374.00
20061204,6291.00
20061205,6377.00
20061206,6363.00
20061207,6361.00
20061208,6313.00
20061211,6411.00
20061212,6443.00
20061213,6401.00
20061214,6429.00
20061215,6529.00
20061218,6550.00
20061219,6486.00
20061220,6476.00
20061221,6473.00
20061222,6437.00
20061225,6406.00
20061226,6418.00
20061227,6448.00
20061228,6488.00
20061229,6477.00
20070104,6490.00
20070105,6579.00
20070109,6569.00
20070110,6613.00
20070111,6740.00
20070112,6876.00
20070115,6841.00
20070116,6867.00
20070117,6838.00
20070118,6767.00
20070119,6659.00
20070122,6661.00
20070123,6610.00
20070124,6617.00
20070125,6710.00
20070126,6647.00
20070129,6661.00
20070130,6665.00
20070131,6692.00
20070201,6708.00
20070202,6772.00
20070205,6819.00
20070206,6747.00
20070207,6742.00
20070208,6826.00
20070209,6870.00
20070213,6745.00
20070214,6751.00
20070215,6787.00
20070216,6756.00
20070219,6800.00
20070220,6821.00
20070221,6917.00
20070222,6963.00
20070223,7017.00
20070226,6987.00
20070227,6949.00
20070228,6571.00
20070301,6588.00
20070302,6518.00
20070305,6268.00
20070306,6205.00
20070307,6364.00
20070308,6280.00
20070309,6432.00
20070312,6458.00
20070313,6481.00
20070314,6264.00
20070315,6356.00
20070316,6365.00
20070319,6319.00
20070320,6425.00
20070322,6596.00
20070323,6614.00
20070326,6606.00
20070327,6600.00
20070328,6555.00
20070329,6472.00
20070330,6513.00
20070402,6516.00
20070403,6526.00
20070404,6663.00
20070405,6684.00
20070406,6723.00
20070409,6753.00
20070410,6728.00
20070411,6741.00
20070412,6681.00
20070413,6685.00
20070416,6703.00
20070417,6792.00
20070418,6759.00
20070419,6713.00
20070420,6694.00
20070423,6767.00
20070424,6715.00
20070425,6760.00
20070426,6791.00
20070427,6847.00
20070501,6720.00
20070502,6729.00
20070507,6966.00
20070508,6929.00
20070509,6921.00
20070510,6962.00
20070511,6845.00
20070514,6935.00
20070515,6922.00
20070516,6847.00
20070517,6941.00
20070518,6924.00
20070521,6976.00
20070522,7044.00
20070523,7091.00
20070524,7032.00
20070525,6899.00
20070528,7003.00
20070529,7006.00
20070530,7045.00
20070531,7126.00
20070601,7180.00
20070604,7188.00
20070605,7192.00
20070606,7181.00
20070607,7086.00
20070608,6960.00
20070611,7059.00
20070612,7070.00
20070613,6977.00
20070614,7117.00
20070615,7178.00
20070618,7267.00
20070619,7300.00
20070620,7266.00
20070621,7195.00
20070622,7245.00
20070625,7169.00
20070626,7114.00
20070627,7082.00
20070628,7182.00
20070629,7165.00
20070702,7204.00
20070703,7264.00
20070704,7268.00
20070705,7292.00
20070706,7353.00
20070709,7425.00
20070710,7391.00
20070711,7241.00
20070712,7298.00
20070713,7436.00
20070717,7405.00
20070718,7460.00
20070719,7409.00
20070720,7540.00
20070723,7385.00
20070724,7385.00
20070725,7212.00
20070726,7266.00
20070727,7082.00
20070730,6926.00
20070731,7018.00
20070801,6861.00
20070802,6956.00
20070803,7170.00
20070806,6841.00
20070807,7009.00
20070808,7085.00
20070809,7213.00
20070810,6957.00
20070813,6915.00
20070814,6918.00
20070815,6783.00
20070816,6560.00
20070817,6360.00
20070820,6562.00
20070821,6594.00
20070822,6615.00
20070823,6800.00
20070824,6793.00
20070827,6933.00
20070828,6853.00
20070829,6601.00
20070830,6835.00
20070831,6852.00
20070903,6918.00
20070904,6933.00
20070905,7056.00
20070906,6925.00
20070907,6968.00
20070910,6679.00
20070911,6736.00
20070912,6907.00
20070913,6912.00
20070914,6959.00
20070918,6948.00
20070919,7191.00
20070920,7225.00
20070921,7152.00
20070925,7213.00
20070926,7294.00
20070927,7418.00
20070928,7490.00
20071001,7411.00
20071002,7567.00
20071003,7566.00
20071004,7658.00
20071005,7667.00
20071009,7875.00
20071010,7929.00
20071011,7909.00
20071012,7805.00
20071015,7932.00
20071016,7811.00
20071017,7737.00
20071018,7799.00
20071019,7728.00
20071022,7437.00
20071023,7539.00
20071024,7758.00
20071025,7639.00
20071026,7565.00
20071029,7690.00
20071030,7790.00
20071031,7847.00
20071101,8071.00
20071102,7833.00
20071105,7972.00
20071106,7944.00
20071107,8010.00
20071108,7717.00
20071109,7550.00
20071112,7146.00
20071113,6980.00
20071114,7334.00
20071115,7281.00
20071116,7167.00
20071119,7299.00
20071120,7125.00
20071121,7080.00
20071122,6874.00
20071126,6965.00
20071127,6755.00
20071128,6971.00
20071129,7296.00
20071130,7329.00
20071203,7349.00
20071204,7294.00
20071205,7216.00
20071206,7391.00
20071207,7475.00
20071210,7462.00
20071211,7511.00
20071212,7308.00
20071213,7408.00
20071214,7469.00
20071217,7493.00
20071218,7322.00
20071219,7370.00
20071220,7435.00
20071221,7565.00
20071225,7835.00
20071226,7843.00
20071227,7924.00
20071228,7768.00
20080104,7164.00
20080107,6871.00
20080108,6846.00
20080109,6682.00
20080110,6819.00
20080111,6880.00
20080115,6631.00
20080116,6371.00
20080117,6346.00
20080118,6210.00
20080121,6160.00
20080122,6101.00
20080123,6036.00
20080124,6011.00
20080125,6202.00
20080128,6093.00
20080129,6125.00
20080130,6135.00
20080131,6087.00
20080201,6195.00
20080204,6317.00
20080205,6229.00
20080206,6046.00
20080207,5882.00
20080208,5986.00
20080212,6070.00
20080213,6094.00
20080214,6268.00
20080215,6163.00
20080218,6150.00
20080219,6170.00
20080220,6088.00
20080221,6145.00
20080222,6092.00
20080225,6124.00
20080226,6176.00
20080227,6118.00
20080228,6117.00
20080229,5976.00
20080303,5713.00
20080304,5671.00
20080305,5648.00
20080306,5702.00
20080307,5530.00
20080310,5502.00
20080311,5364.00
20080312,5621.00
20080313,5524.00
20080314,5523.00
20080317,5210.00
20080318,5089.00
20080319,5445.00
20080321,5399.00
20080324,5415.00
20080325,5636.00
20080326,5629.00
20080327,5540.00
20080328,5488.00
20080331,5530.00
20080401,5539.00
20080402,5829.00
20080403,5864.00
20080404,5927.00
20080407,5908.00
20080408,5894.00
20080409,5892.00
20080410,5734.00
20080411,5816.00
20080414,5649.00
20080415,5596.00
20080416,5666.00
20080417,5841.00
20080418,5871.00
20080421,6113.00
20080422,6129.00
20080423,5986.00
20080424,6093.00
20080425,6279.00
20080428,6309.00
20080430,6280.00
20080501,6251.00
20080502,6466.00
20080507,6446.00
20080508,6348.00
20080509,6290.00
20080512,6265.00
20080513,6432.00
20080514,6547.00
20080515,6590.00
20080516,6647.00
20080519,6598.00
20080520,6580.00
20080521,6468.00
20080522,6325.00
20080523,6415.00
20080526,6337.00
20080527,6350.00
20080528,6511.00
20080529,6560.00
20080530,6698.00
20080602,6737.00
20080603,6560.00
20080604,6597.00
20080605,6671.00
20080606,6831.00
20080609,6562.00
20080610,6642.00
20080611,6645.00
20080612,6481.00
20080613,6587.00
20080616,6739.00
20080617,6795.00
20080618,6786.00
20080619,6718.00
20080620,6843.00
20080623,6629.00
20080624,6593.00
20080625,6481.00
20080626,6570.00
20080627,6233.00
20080630,6163.00
20080701,6100.00
20080702,6109.00
20080703,5968.00
20080704,5993.00
20080707,6001.00
20080708,6016.00
20080709,6128.00
20080710,5907.00
20080711,5976.00
20080714,5879.00
20080715,5791.00
20080716,5767.00
20080717,5969.00
20080718,6144.00
20080722,6061.00
20080723,6140.00
20080724,6265.00
20080725,6123.00
20080728,6256.00
20080729,6073.00
20080730,6258.00
20080731,6293.00
20080801,6257.00
20080804,6167.00
20080805,6121.00
20080806,6287.00
20080807,6464.00
20080808,6422.00
20080811,6588.00
20080812,6718.00
20080813,6638.00
20080814,6644.00
20080815,6750.00
20080818,6767.00
20080819,6634.00
20080820,6546.00
20080821,6571.00
20080822,6499.00
20080825,6681.00
20080826,6470.00
20080827,6438.00
20080828,6539.00
20080829,6591.00
20080901,6421.00
20080902,6415.00
20080903,6416.00
20080904,6329.00
20080905,6029.00
20080908,6105.00
20080909,6118.00
20080910,5912.00
20080911,5938.00
20080912,5974.00
20080916,5570.00
20080917,5720.00
20080918,5384.00
20080919,5752.00
20080922,5994.00
20080924,5555.00
20080925,5600.00
20080926,5678.00
20080929,5658.00
20080930,4954.00
20081001,5370.00
20081002,5259.00
20081003,4973.00
20081006,4854.00
20081007,4568.00
20081008,4287.00
20081009,4279.00
20081010,4065.00
20081014,4733.00
20081015,4468.00
20081016,3971.00
20081017,4232.00
20081020,4299.00
20081021,4429.00
20081022,4116.00
20081023,3815.00
20081024,3765.00
20081027,3532.00
20081028,3388.00
20081029,3917.00
20081030,4014.00
20081031,4107.00
20081104,4126.00
20081105,4247.00
20081106,3957.00
20081107,3748.00
20081110,3945.00
20081111,3797.00
20081112,3740.00
20081113,3429.00
20081114,3694.00
20081117,3479.00
20081118,3376.00
20081119,3364.00
20081120,3135.00
20081121,2934.00
20081125,3389.00
20081126,3309.00
20081127,3503.00
20081128,3510.00
20081201,3498.00
20081202,3167.00
20081203,3156.00
20081204,3251.00
20081205,3147.00
20081208,3285.00
20081209,3448.00
20081210,3385.00
20081211,3395.00
20081212,3264.00
20081215,3298.00
20081216,3210.00
20081217,3301.00
20081218,3254.00
20081219,3280.00
20081222,3317.00
20081224,3219.00
20081225,3213.00
20081226,3227.00
20081229,3236.00
20081230,3192.00
20090105,3503.00
20090106,3567.00
20090107,3700.00
20090108,3572.00
20090109,3565.00
20090113,3336.00
20090114,3348.00
20090115,3228.00
20090116,3302.00
20090119,3377.00
20090120,3355.00
20090121,3155.00
20090122,3270.00
20090123,3198.00
20090126,3219.00
20090127,3266.00
20090128,3285.00
20090129,3469.00
20090130,3325.00
20090202,3278.00
20090203,3299.00
20090204,3337.00
20090205,3371.00
20090206,3507.00
20090209,3640.00
20090210,3617.00
20090212,3435.00
20090213,3470.00
20090216,3498.00
20090217,3506.00
20090218,3361.00
20090219,3401.00
20090220,3341.00
20090223,3292.00
20090224,3212.00
20090225,3437.00
20090226,3435.00
20090227,3420.00
20090302,3407.00
20090303,3274.00
20090304,3321.00
20090305,3481.00
20090306,3340.00
20090309,3293.00
20090310,3269.00
20090311,3476.00
20090312,3508.00
20090313,3636.00
20090316,3649.00
20090317,3586.00
20090318,3744.00
20090319,3715.00
20090323,3675.00
20090324,3974.00
20090325,3908.00
20090326,3910.00
20090327,4095.00
20090330,3982.00
20090331,3872.00
20090401,3979.00
20090402,4045.00
20090403,4268.00
20090406,4420.00
20090407,4378.00
20090408,4250.00
20090409,4268.00
20090410,4457.00
20090413,4442.00
20090414,4447.00
20090415,4306.00
20090416,4315.00
20090417,4459.00
20090420,4456.00
20090421,4213.00
20090422,4349.00
20090423,4315.00
20090424,4363.00
20090427,4433.00
20090428,4398.00
20090430,4519.00
20090501,4604.00
20090507,4707.00
20090508,4622.00
20090511,4637.00
20090512,4552.00
20090513,4441.00
20090514,4289.00
20090515,4392.00
20090518,4332.00
20090519,4543.00
20090520,4523.00
20090521,4458.00
20090522,4355.00
20090525,4364.00
20090526,4379.00
20090527,4556.00
20090528,4559.00
20090529,4645.00
20090601,4639.00
20090602,4845.00
20090603,4812.00
20090604,4777.00
20090605,4868.00
20090608,4971.00
20090609,4916.00
20090610,4899.00
20090611,4949.00
20090612,4935.00
20090615,4935.00
20090616,4783.00
20090617,4681.00
20090618,4672.00
20090619,4718.00
20090622,4738.00
20090623,4542.00
20090624,4532.00
20090625,4628.00
20090626,4710.00
20090629,4699.00
20090630,4747.00
20090701,4743.00
20090702,4787.00
20090703,4637.00
20090706,4634.00
20090707,4584.00
20090708,4421.00
20090709,4332.00
20090710,4377.00
20090713,4379.00
20090714,4485.00
20090715,4523.00
20090716,4716.00
20090717,4742.00
20090721,4826.00
20090722,4822.00
20090723,4874.00
20090724,5034.00
20090727,4971.00
20090728,4955.00
20090729,4935.00
20090730,4932.00
20090731,4995.00
20090803,4963.00
20090804,5077.00
20090805,5094.00
20090806,5033.00
20090807,5007.00
20090810,5151.00
20090811,5096.00
20090812,4990.00
20090813,5073.00
20090814,5077.00
20090817,4988.00
20090818,4841.00
20090819,4905.00
20090820,4904.00
20090821,4946.00
20090824,5065.00
20090825,5027.00
20090826,5009.00
20090827,5016.00
20090828,5010.00
20090831,4964.00
20090901,4922.00
20090902,4812.00
20090903,4774.00
20090904,4843.00
20090907,4940.00
20090908,4932.00
20090909,4987.00
20090910,5005.00
20090911,5033.00
20090914,4980.00
20090915,5021.00
20090916,5036.00
20090917,5138.00
20090918,5150.00
20090924,5191.00
20090925,5096.00
20090928,4925.00
20090929,5085.00
20090930,5075.00
20091001,5058.00
20091002,4886.00
20091005,4873.00
20091006,4908.00
20091007,4974.00
20091008,4970.00
20091009,5015.00
20091013,5117.00
20091014,5124.00
20091015,5203.00
20091016,5282.00
20091019,5247.00
20091020,5280.00
20091021,5269.00
20091022,5256.00
20091023,5336.00
20091026,5344.00
20091027,5305.00
20091028,5202.00
20091029,5031.00
20091030,5155.00
20091102,4929.00
20091104,4981.00
20091105,5014.00
20091106,5143.00
20091109,5129.00
20091110,5235.00
20091111,5219.00
20091112,5279.00
20091113,5254.00
20091116,5249.00
20091117,5293.00
20091118,5320.00
20091119,5291.00
20091120,5196.00
20091124,5234.00
20091125,5196.00
20091126,5148.00
20091127,5087.00
20091130,5029.00
20091201,5010.00
20091202,5093.00
20091203,5147.00
20091204,5133.00
20091207,5284.00
20091208,5204.00
20091209,5126.00
20091210,5145.00
20091211,5194.00
20091214,5210.00
20091215,5273.00
20091216,5311.00
20091217,5364.00
20091218,5283.00
20091221,5425.00
20091222,5522.00
20091224,5636.00
20091225,5673.00
20091228,5685.00
20091229,5684.00
20091230,5702.00
20100104,5703.00
20100105,5755.00
20100106,5715.00
20100107,5766.00
20100108,5787.00
20100112,5721.00
20100113,5569.00
20100114,5638.00
20100115,5624.00
20100118,5513.00
20100119,5510.00
20100120,5601.00
20100121,5534.00
20100122,5404.00
20100125,5209.00
20100126,5250.00
20100127,5176.00
20100128,5267.00
20100129,5164.00
20100201,5117.00
20100202,5200.00
20100203,5219.00
20100204,5245.00
20100205,5010.00
20100208,5034.00
20100209,5001.00
20100210,5081.00
20100212,5147.00
20100215,5167.00
20100216,5164.00
20100217,5250.00
20100218,5324.00
20100219,5413.00
20100222,5408.00
20100223,5332.00
20100224,5211.00
20100225,5258.00
20100226,5213.00
20100301,5196.00
20100302,5299.00
20100303,5295.00
20100304,5285.00
20100305,5359.00
20100308,5506.00
20100309,5497.00
20100310,5505.00
20100311,5579.00
20100312,5631.00
20100315,5637.00
20100316,5581.00
20100317,5630.00
20100318,5684.00
20100319,5703.00
20100323,5678.00
20100324,5726.00
20100325,5757.00
20100326,5783.00
20100329,5783.00
20100330,5803.00
20100331,5882.00
20100401,5865.00
20100402,5909.00
20100405,5945.00
20100406,6015.00
20100407,5994.00
20100408,5950.00
20100409,5964.00
20100412,5983.00
20100413,6005.00
20100414,6033.00
20100415,6132.00
20100416,6119.00
20100419,6018.00
20100420,6032.00
20100421,6135.00
20100422,6141.00
20100423,6199.00
20100426,6282.00
20100427,6283.00
20100428,6082.00
20100430,6206.00
20100506,5992.00
20100507,5670.00
20100510,5584.00
20100511,5902.00
20100512,5878.00
20100513,6039.00
20100514,5967.00
20100517,5806.00
20100518,5855.00
20100519,5713.00
20100520,5689.00
20100521,5354.00
20100524,5444.00
20100525,5416.00
20100526,5418.00
20100527,5410.00
20100528,5712.00
20100531,5658.00
20100601,5634.00
20100602,5572.00
20100603,5742.00
20100604,5862.00
20100607,5543.00
20100608,5442.00
20100609,5389.00
20100610,5374.00
20100611,5544.00
20100614,5621.00
20100615,5603.00
20100616,5742.00
20100617,5726.00
20100618,5704.00
20100621,5677.00
20100622,5637.00
20100623,5542.00
20100624,5510.00
20100625,5409.00
20100628,5404.00
20100629,5424.00
20100630,5166.00
20100701,5129.00
20100702,5096.00
20100705,5057.00
20100706,5032.00
20100707,5059.00
20100708,5275.00
20100709,5350.00
20100712,5412.00
20100713,5395.00
20100714,5471.00
20100715,5459.00
20100716,5406.00
20100720,5251.00
20100721,5344.00
20100722,5236.00
20100723,5420.00
20100726,5554.00
20100727,5558.00
20100728,5570.00
20100729,5472.00
20100730,5400.00
20100802,5381.00
20100803,5463.00
20100804,5394.00
20100805,5512.00
20100806,5491.00
20100809,5442.00
20100810,5527.00
20100811,5426.00
20100812,5254.00
20100813,5246.00
20100816,5180.00
20100817,5176.00
20100818,5272.00
20100819,5307.00
20100820,5204.00
20100823,5237.00
20100824,5165.00
20100825,5049.00
20100826,5096.00
20100827,5045.00
20100830,5215.00
20100831,5066.00
20100901,5038.00
20100902,5185.00
20100903,5246.00
20100906,5336.00
20100907,5326.00
20100908,5250.00
20100909,5313.00
20100910,5317.00
20100913,5322.00
20100914,5363.00
20100915,5480.00
20100916,5530.00
20100917,5545.00
20100921,5660.00
20100922,5575.00
20100924,5511.00
20100927,5644.00
20100928,5655.00
20100929,5669.00
20100930,5670.00
20101001,5625.00
20101004,5607.00
20101005,5576.00
20101006,5665.00
20101007,5490.00
20101008,5479.00
20101012,5491.00
20101013,5518.00
20101014,5574.00
20101015,5547.00
20101018,5592.00
20101019,5599.00
20101020,5509.00
20101021,5542.00
20101022,5548.00
20101025,5605.00
20101026,5633.00
20101027,5684.00
20101028,5770.00
20101029,5709.00
20101101,5745.00
20101102,5739.00
20101104,5915.00
20101105,5995.00
20101108,6017.00
20101109,6063.00
20101110,6061.00
20101111,6093.00
20101112,6025.00
20101115,5929.00
20101116,5933.00
20101117,5839.00
20101118,5837.00
20101119,5970.00
20101122,5989.00
20101124,5949.00
20101125,6080.00
20101126,6104.00
20101129,6129.00
20101130,6107.00
20101201,6021.00
20101202,6174.00
20101203,6232.00
20101206,6175.00
20101207,6167.00
20101208,6255.00
20101209,6321.00
20101210,6297.00
20101213,6336.00
20101214,6273.00
20101215,6251.00
20101216,6229.00
20101217,6246.00
20101220,6263.00
20101221,6253.00
20101222,6319.00
20101224,6288.00
20101227,6270.00
20101228,6269.00
20101229,6217.00
20101230,6165.00
20110104,6237.00
20110105,6205.00
20110106,6370.00
20110107,6373.00
20110111,6347.00
20110112,6380.00
20110113,6426.00
20110114,6404.00
20110117,6410.00
20110118,6396.00
20110119,6384.00
20110120,6251.00
20110121,6224.00
20110124,6163.00
20110125,6192.00
20110126,6157.00
20110127,6192.00
20110128,6314.00
20110131,6159.00
20110201,6167.00
20110202,6234.00
20110203,6241.00
20110204,6252.00
20110207,6358.00
20110208,6390.00
20110209,6409.00
20110210,6368.00
20110214,6512.00
20110215,6537.00
20110216,6541.00
20110217,6533.00
20110218,6511.00
20110221,6480.00
20110222,6467.00
20110223,6275.00
20110224,6159.00
20110225,6182.00
20110228,6258.00
20110301,6233.00
20110302,6120.00
20110303,6143.00
20110304,6300.00
20110307,6275.00
20110308,6179.00
20110309,6236.00
20110310,6165.00
20110311,6057.00
20110314,6019.00
20110315,5979.00
20110316,5894.00
20110317,5685.00
20110318,5865.00
20110322,5931.00
20110323,5896.00
20110324,5931.00
20110325,6017.00
20110328,6061.00
20110329,6110.00
20110330,6242.00
20110331,6340.00
20110401,6370.00
20110404,6403.00
20110405,6368.00
20110406,6439.00
20110407,6482.00
20110408,6473.00
20110411,6441.00
20110412,6381.00
20110413,6293.00
20110414,6334.00
20110415,6312.00
20110418,6282.00
20110419,6179.00
20110420,6195.00
20110421,6313.00
20110422,6339.00
20110425,6370.00
20110426,6360.00
20110427,6365.00
20110428,6422.00
20110502,6361.00
20110506,6179.00
20110509,6235.00
20110510,6231.00
20110511,6343.00
20110512,6301.00
20110513,6331.00
20110516,6249.00
20110517,6149.00
20110518,6179.00
20110519,6304.00
20110520,6329.00
20110523,6323.00
20110524,6204.00
20110525,6188.00
20110526,6208.00
20110527,6220.00
20110530,6223.00
20110531,6223.00
20110601,6316.00
20110602,6131.00
20110603,6143.00
20110606,5985.00
20110607,5893.00
20110608,5883.00
20110609,5790.00
20110610,5819.00
20110613,5735.00
20110614,5690.00
20110615,5820.00
20110616,5763.00
20110617,5676.00
20110620,5637.00
20110621,5673.00
20110622,5792.00
20110623,5770.00
20110624,5845.00
20110627,5773.00
20110628,5833.00
20110629,5930.00
20110630,5931.00
20110701,6039.00
20110704,6119.00
20110705,6124.00
20110706,6136.00
20110707,6152.00
20110708,6258.00
20110711,6178.00
20110712,6010.00
20110713,5885.00
20110714,5838.00
20110715,5782.00
20110719,5810.00
20110720,5944.00
20110721,5865.00
20110722,5859.00
20110725,5873.00
20110726,5813.00
20110727,5795.00
20110728,5636.00
20110729,5662.00
20110801,5593.00
20110802,5521.00
20110803,5359.00
20110804,5600.00
20110805,5287.00
20110808,5098.00
20110809,4687.00
20110810,4921.00
20110811,4758.00
20110812,4964.00
20110815,4993.00
20110816,5087.00
20110817,4984.00
20110818,4940.00
20110819,4632.00
20110822,4538.00
20110823,4573.00
20110824,4802.00
20110825,4817.00
20110826,4742.00
20110829,4830.00
20110830,5008.00
20110831,5025.00
20110901,5041.00
20110902,4973.00
20110905,4813.00
20110906,4821.00
20110907,4834.00
20110908,4972.00
20110909,4943.00
20110912,4833.00
20110913,4859.00
20110914,4922.00
20110915,4989.00
20110916,5085.00
20110920,5054.00
20110921,4935.00
20110922,4895.00
20110926,4761.00
20110927,4792.00
20110928,4883.00
20110929,4761.00
20110930,4737.00
20111003,4629.00
20111004,4462.00
20111005,4611.00
20111006,4731.00
20111007,4820.00
20111011,4928.00
20111012,4969.00
20111013,5045.00
20111014,5091.00
20111017,5229.00
20111018,5084.00
20111019,5147.00
20111020,5030.00
20111021,5004.00
20111024,5057.00
20111025,5204.00
20111026,5081.00
20111027,5107.00
20111028,5313.00
20111031,5435.00
20111101,5372.00
20111102,5205.00
20111104,5377.00
20111107,5387.00
20111108,5377.00
20111109,5436.00
20111110,5193.00
20111111,5164.00
20111114,5235.00
20111115,5213.00
20111116,5272.00
20111117,5181.00
20111118,5032.00
20111121,4961.00
20111122,4859.00
20111124,4707.00
20111125,4722.00
20111128,4700.00
20111129,4921.00
20111130,4877.00
20111201,5054.00
20111202,5093.00
20111205,5114.00
20111206,5217.00
20111207,5182.00
20111208,5175.00
20111209,5110.00
20111212,5182.00
20111213,5121.00
20111214,5071.00
20111215,4980.00
20111216,4949.00
20111219,4967.00
20111220,4905.00
20111221,5063.00
20111222,4986.00
20111226,5071.00
20111227,5076.00
20111228,5078.00
20111229,5026.00
20111230,5049.00
20120104,5025.00
20120105,4999.00
20120106,5046.00
20120110,5024.00
20120111,5082.00
20120112,5102.00
20120113,5123.00
20120116,5109.00
20120117,5111.00
20120118,5123.00
20120119,5256.00
20120120,5353.00
20120123,5295.00
20120124,5296.00
20120125,5359.00
20120126,5394.00
20120127,5349.00
20120130,5339.00
20120131,5303.00
20120201,5309.00
20120202,5374.00
20120203,5437.00
20120206,5562.00
20120207,5563.00
20120208,5634.00
20120209,5669.00
20120210,5749.00
20120213,5700.00
20120214,5737.00
20120215,5853.00
20120216,5795.00
20120217,5926.00
20120220,5952.00
20120221,5962.00
20120222,5989.00
20120223,6006.00
20120224,6027.00
20120227,6175.00
20120228,6096.00
20120229,6162.00
20120301,6157.00
20120302,6203.00
20120305,6216.00
20120306,6134.00
20120307,6008.00
20120308,6090.00
20120309,6191.00
20120312,6270.00
20120313,6251.00
20120314,6432.00
20120315,6495.00
20120316,6489.00
20120319,6490.00
20120321,6539.00
20120322,6554.00
20120323,6466.00
20120326,6489.00
20120327,6622.00
20120328,6630.00
20120329,6581.00
20120330,6525.00
20120402,6612.00
20120403,6534.00
20120404,6612.00
20120405,6467.00
20120406,6502.00
20120409,6430.00
20120410,6386.00
20120411,6179.00
20120412,6243.00
20120413,6332.00
20120416,6252.00
20120417,6146.00
20120418,6297.00
20120419,6303.00
20120420,6240.00
20120423,6169.00
20120424,6088.00
20120425,6072.00
20120426,6221.00
20120427,6318.00
20120501,6206.00
20120502,6249.00
20120507,6047.00
20120508,6043.00
20120509,5991.00
20120510,5977.00
20120511,5942.00
20120514,5939.00
20120515,5876.00
20120516,5923.00
20120517,5876.00
20120518,5691.00
20120521,5580.00
20120522,5758.00
20120523,5772.00
20120524,5788.00
20120525,5749.00
20120528,5708.00
20120529,5714.00
20120530,5763.00
20120531,5642.00
20120601,5618.00
20120604,5400.00
20120605,5428.00
20120606,5513.00
20120607,5684.00
20120608,5671.00
20120611,5709.00
20120612,5592.00
20120613,5648.00
20120614,5582.00
20120615,5595.00
20120618,5694.00
20120619,5756.00
20120620,5814.00
20120621,5862.00
20120622,5762.00
20120625,5855.00
20120626,5690.00
20120627,5720.00
20120628,5767.00
20120629,5676.00
20120702,5907.00
20120703,5890.00
20120704,5966.00
20120705,5979.00
20120706,5994.00
20120709,5837.00
20120710,5790.00
20120711,5699.00
20120712,5691.00
20120713,5627.00
20120717,5605.00
20120718,5613.00
20120719,5652.00
20120720,5745.00
20120723,5661.00
20120724,5578.00
20120725,5508.00
