20240201,7554.00
20240202,7619.00
20240205,7882.00
20240206,7704.00
20240207,7770.00
20240208,7920.00
20240209,8215.00
20240213,8393.00
20240214,8128.00
20240215,8475.00
20240216,8504.00
20240219,8455.00
20240220,8467.00
20240221,8281.00
20240222,8045.00
20240226,8292.00
20240227,8451.00
20240228,8568.00
20240229,8563.00
20240301,8625.00
20240304,8671.00
20240305,8711.00
20240306,8393.00
20240307,8553.00
20240308,8611.00
20240311,8639.00
20240312,8646.00
20240313,8721.00
20240314,8809.00
20240315,8697.00
20240318,8659.00
20240319,8680.00
20240321,9005.00
20240322,9152.00
20240325,9007.00
20240326,9123.00
20240327,9144.00
20240328,9117.00
20240329,9124.00
20240401,9126.00
20240402,9015.00
20240403,8892.00
20240404,8918.00
20240405,8741.00
20240408,8907.00
20240409,8994.00
20240410,8956.00
20240411,8901.00
20240412,9035.00
20240415,8761.00
20240416,8525.00
20240417,8541.00
20240418,8455.00
20240419,8435.00
20240422,8286.00
20240423,8420.00
20240424,8723.00
20240425,8629.00
20240426,8503.00
20240430,8693.00
20240501,8530.00
20240502,8459.00
20240507,8832.00
20240508,8805.00
20240509,8708.00
20240510,8650.00
20240513,8513.00
20240514,8570.00
20240515,8701.00
20240516,8746.00
20240517,8715.00
