20220124,11866.00
20220125,11654.00
20220126,11623.00
20220127,11292.00
20220128,11502.00
20220131,11649.00
20220201,11646.00
20220202,11966.00
20220203,11866.00
20220204,12024.00
20220207,11972.00
20220208,12075.00
20220209,12182.00
20220210,12287.00
20220214,12173.00
20220215,12123.00
20220216,12325.00
20220217,12275.00
20220218,12221.00
20220221,12131.00
20220222,11897.00
20220224,11714.00
20220225,11854.00
20220228,11981.00
20220301,12054.00
20220302,11777.00
20220303,11895.00
20220304,11620.00
20220307,11214.00
20220308,10969.00
20220309,10977.00
20220310,11468.00
20220311,11295.00
20220314,11447.00
20220315,11616.00
20220316,11830.00
20220317,12054.00
20220318,12093.00
20220322,12156.00
20220323,12435.00
20220324,12423.00
20220325,12407.00
20220328,12366.00
20220329,12425.00
20220330,12479.00
20220331,12287.00
20220401,12281.00
20220404,12311.00
20220405,12359.00
20220406,12216.00
20220407,11948.00
20220408,11959.00
20220411,11904.00
20220412,11744.00
20220413,11903.00
20220414,12023.00
20220415,11928.00
20220418,11830.00
20220419,11893.00
20220420,12015.00
20220421,12126.00
20220422,11983.00
20220425,11807.00
20220426,11871.00
20220427,11811.00
20220428,11944.00
20220502,11979.00
20220506,12106.00
20220509,11790.00
20220510,11633.00
20220511,11619.00
20220512,11519.00
20220513,11728.00
20220516,11876.00
20220517,11913.00
20220518,12011.00
20220519,11861.00
20220520,12007.00
20220523,12109.00
20220524,12012.00
20220525,11950.00
20220526,12054.00
20220527,12182.00
20220530,12357.00
20220531,12263.00
20220601,12449.00
20220602,12383.00
20220603,12418.00
20220606,12546.00
20220607,12568.00
20220608,12728.00
20220609,12719.00
20220610,12596.00
20220613,12373.00
20220614,12204.00
20220615,12053.00
20220616,12125.00
20220617,12004.00
20220620,11970.00
20220621,12225.00
20220622,12166.00
20220623,12221.00
20220624,12317.00
20220627,12387.00
20220628,12542.00
20220629,12561.00
20220630,12412.00
20220701,12200.00
20220704,12294.00
20220705,12304.00
20220706,12067.00
20220707,12156.00
20220708,12181.00
20220711,12359.00
20220712,12145.00
20220713,12201.00
20220714,12195.00
20220715,12158.00
20220719,12224.00
20220720,12520.00
20220721,12561.00
20220722,12586.00
20220725,12543.00
20220726,12569.00
20220727,12560.00
20220728,12586.00
20220729,12562.00
20220801,12770.00
20220802,12567.00
20220803,12573.00
20220804,12591.00
20220805,12645.00
20220808,12687.00
20220809,12700.00
20220810,12650.00
20220812,12861.00
20220815,12945.00
20220816,13019.00
20220817,13156.00
20220818,13070.00
20220819,13076.00
20220822,12995.00
20220823,13029.00
20220824,12962.00
20220825,12995.00
20220826,13016.00
20220829,12814.00
20220830,12984.00
20220831,13034.00
20220901,12915.00
20220902,12879.00
20220905,12811.00
20220906,12719.00
20220907,12694.00
20220908,12991.00
20220909,13052.00
20220912,13307.00
20220913,13423.00
20220914,13269.00
20220915,13351.00
20220916,13327.00
20220920,13348.00
20220921,13148.00
20220922,13167.00
20220926,12922.00
20220927,13045.00
20220928,12872.00
20220929,13109.00
20220930,12900.00
20221003,12867.00
20221004,13220.00
20221005,13191.00
20221006,13259.00
20221007,13232.00
20221011,13134.00
20221012,13214.00
20221013,12984.00
20221014,13263.00
20221017,13255.00
20221018,13390.00
20221019,13325.00
20221020,13286.00
20221021,13047.00
20221024,12923.00
20221025,12948.00
20221026,12981.00
20221027,12942.00
20221028,12944.00
20221031,13138.00
20221101,13214.00
20221102,13224.00
20221104,13128.00
20221107,13200.00
20221108,13279.00
20221109,13086.00
20221110,12987.00
20221111,13125.00
20221114,13050.00
20221115,13045.00
20221116,13010.00
20221117,13229.00
20221118,13254.00
20221121,13235.00
20221122,13331.00
20221124,13411.00
20221125,13442.00
20221128,13399.00
20221129,13473.00
20221130,13399.00
20221201,13367.00
20221202,13122.00
20221205,13135.00
20221206,13127.00
20221207,13198.00
20221208,13158.00
20221209,13225.00
20221212,13261.00
20221213,13365.00
20221214,13391.00
20221215,13371.00
20221216,13271.00
20221219,13133.00
20221220,12793.00
20221221,12738.00
20221222,12876.00
20221223,12760.00
20221226,12824.00
20221227,13071.00
20221228,13039.00
20221229,12953.00
20221230,12981.00
20230104,12760.00
20230105,12737.00
20230106,12798.00
20230110,12858.00
20230111,12866.00
20230112,12739.00
20230113,12687.00
20230116,12569.00
20230117,12652.00
20230118,12856.00
20230119,12845.00
20230120,12971.00
20230123,13029.00
20230124,13110.00
20230125,13217.00
20230126,13198.00
20230127,13208.00
20230130,13207.00
20230131,13208.00
20230201,13153.00
20230202,13087.00
20230203,13061.00
20230206,13147.00
20230207,13158.00
20230208,13161.00
20230209,13175.00
20230210,13090.00
20230213,13020.00
20230214,13104.00
20230215,13056.00
20230216,13213.00
20230217,13118.00
20230220,13223.00
20230221,13119.00
20230222,12984.00
20230224,13061.00
20230227,13122.00
20230228,13201.00
20230301,13205.00
20230302,13262.00
20230303,13383.00
20230306,13424.00
20230307,13463.00
20230308,13566.00
20230309,13675.00
20230310,13440.00
20230313,13301.00
20230314,12976.00
20230315,13002.00
20230316,12869.00
20230317,13089.00
20230320,12814.00
20230322,13022.00
20230323,13049.00
20230324,13059.00
20230327,13131.00
20230328,13111.00
20230329,13322.00
20230330,13403.00
20230331,13480.00
20230403,13607.00
20230404,13620.00
20230405,13395.00
20230406,13240.00
20230407,13271.00
20230410,13406.00
20230411,13475.00
20230412,13549.00
20230413,13584.00
20230414,13651.00
20230417,13669.00
20230418,13812.00
20230419,13807.00
20230420,13785.00
20230421,13765.00
20230424,13863.00
20230425,13879.00
20230426,13788.00
20230427,13816.00
20230428,13991.00
20230501,14183.00
20230502,14146.00
20230508,14116.00
20230509,14247.00
20230510,14063.00
20230511,14152.00
20230512,14289.00
20230515,14361.00
20230516,14479.00
20230517,14524.00
20230518,14626.00
20230519,14628.00
20230522,14768.00
20230523,14618.00
20230524,14358.00
20230525,14221.00
20230526,14277.00
20230529,14308.00
20230530,14269.00
20230531,14179.00
20230601,14259.00
20230602,14494.00
20230605,14742.00
20230606,14839.00
20230607,14679.00
20230608,14522.00
20230609,14698.00
20230612,14791.00
20230613,14903.00
20230614,15039.00
20230615,15016.00
20230616,15128.00
20230619,15127.00
20230620,15094.00
20230621,15199.00
20230622,15175.00
20230623,15006.00
20230626,14947.00
20230627,14883.00
20230628,15153.00
20230629,15133.00
20230630,15099.00
20230703,15243.00
20230704,15189.00
20230705,15130.00
20230706,14986.00
20230707,14887.00
20230710,14860.00
20230711,14865.00
20230712,14787.00
20230713,14908.00
20230714,14812.00
20230718,14856.00
20230719,15015.00
20230720,14919.00
20230721,14925.00
20230724,15029.00
20230725,14986.00
20230726,15014.00
20230727,15150.00
20230728,15100.00
20230731,15306.00
20230801,15404.00
20230802,15135.00
20230803,14959.00
20230804,15078.00
20230807,15128.00
20230808,15204.00
20230809,15226.00
20230810,15504.00
20230814,15334.00
20230815,15398.00
20230816,15235.00
20230817,15144.00
20230818,14901.00
20230821,15003.00
20230822,15033.00
20230823,15165.00
20230824,15189.00
20230825,15099.00
20230828,15077.00
20230829,15201.00
20230830,15174.00
20230831,15306.00
20230901,15486.00
20230904,15576.00
20230905,15580.00
20230906,15612.00
20230907,15535.00
20230908,15345.00
20230911,15258.00
20230912,15345.00
20230913,15276.00
20230914,15354.00
20230915,15449.00
20230919,15375.00
20230920,15179.00
20230921,14943.00
20230922,14960.00
20230925,15136.00
20230926,15022.00
20230927,15083.00
20230928,14904.00
20230929,14852.00
20231002,14714.00
20231003,14451.00
20231004,14147.00
20231005,14445.00
20231006,14508.00
20231010,14679.00
20231011,14648.00
20231012,14707.00
20231013,14394.00
20231016,14047.00
20231017,14167.00
20231018,14198.00
20231019,14025.00
20231020,13912.00
20231023,13787.00
20231024,13938.00
20231025,13988.00
20231026,13813.00
20231027,14029.00
20231030,13889.00
20231031,14060.00
20231101,14245.00
20231102,14319.00
20231106,14707.00
20231107,14425.00
20231108,14341.00
20231109,14646.00
20231110,14625.00
20231113,14594.00
20231114,14596.00
20231115,14761.00
20231116,14654.00
20231117,14804.00
20231120,14800.00
20231121,14846.00
20231122,14905.00
20231124,14905.00
20231127,14855.00
20231128,14849.00
20231129,14806.00
20231130,14852.00
20231201,14851.00
20231204,14827.00
20231205,14705.00
20231206,14956.00
20231207,14813.00
20231208,14653.00
20231211,14820.00
20231212,14848.00
20231213,14851.00
20231214,14702.00
20231215,14676.00
20231218,14493.00
20231219,14636.00
20231220,14720.00
20231221,14597.00
20231222,14642.00
20231225,14682.00
20231226,14642.00
20231227,14790.00
20231228,14823.00
20231229,14857.00
20240104,14825.00
20240105,14829.00
20240109,15058.00
20240110,15255.00
20240111,15391.00
20240112,15506.00
20240115,15653.00
20240116,15412.00
20240117,15304.00
20240118,15262.00
20240119,15336.00
20240122,15525.00
20240123,15441.00
20240124,15280.00
20240125,15257.00
20240126,15124.00
20240129,15292.00
20240130,15313.00
20240131,15423.00
20240201,15319.00
20240202,15474.00
20240205,15563.00
20240206,15444.00
20240207,15423.00
20240208,15472.00
20240209,15491.00
20240213,15715.00
20240214,15581.00
20240215,15436.00
20240216,15588.00
20240219,15621.00
20240220,15608.00
20240221,15652.00
20240222,15788.00
20240226,15901.00
20240227,15834.00
20240228,15855.00
20240229,15853.00
20240301,16003.00
20240304,15919.00
20240305,15941.00
20240306,15994.00
20240307,16002.00
20240308,15945.00
20240311,15748.00
20240312,15779.00
20240313,15680.00
20240314,15890.00
20240315,15941.00
20240318,16300.00
20240319,16548.00
20240321,16690.00
20240322,16855.00
20240325,16679.00
20240326,16585.00
20240327,16770.00
20240328,16558.00
20240329,16704.00
20240401,16423.00
20240402,16309.00
20240403,16200.00
20240404,16302.00
20240405,16248.00
20240408,16380.00
20240409,16481.00
20240410,16400.00
20240411,16363.00
20240412,16531.00
20240415,16448.00
20240416,16005.00
20240417,15850.00
20240418,15945.00
20240419,15671.00
20240422,15922.00
20240423,15922.00
20240424,16083.00
20240425,15786.00
20240426,15942.00
20240430,16156.00
20240501,15970.00
20240502,15992.00
20240507,16160.00
20240508,15876.00
20240509,15949.00
20240510,16053.00
20240513,16094.00
20240514,16174.00
20240515,16164.00
