20230413,17230.00
20230414,17510.00
20230417,17447.00
20230418,17509.00
20230419,17545.00
20230420,17365.00
20230421,17188.00
20230424,17227.00
20230425,17124.00
20230426,16628.00
20230427,16767.00
20230428,17073.00
20230501,17173.00
20230502,17154.00
20230508,16868.00
20230509,17318.00
20230510,17240.00
20230511,17452.00
20230512,17456.00
20230515,17361.00
20230516,17588.00
20230517,17562.00
20230518,17856.00
20230519,18249.00
20230522,18239.00
20230523,18371.00
20230524,18079.00
20230525,18081.00
20230526,18655.00
20230529,19294.00
20230530,19294.00
20230531,19439.00
20230601,19224.00
20230602,19477.00
20230605,19572.00
20230606,19541.00
20230607,19626.00
20230608,19297.00
20230609,19508.00
20230612,19543.00
20230613,19871.00
20230614,20148.00
20230615,20284.00
20230616,20423.00
20230619,20239.00
20230620,20238.00
20230621,20167.00
20230622,19784.00
20230623,20003.00
20230626,19706.00
20230627,19496.00
20230628,19938.00
20230629,20002.00
20230630,19908.00
20230703,20153.00
20230704,20271.00
20230705,20271.00
20230706,20167.00
20230707,19974.00
20230710,19935.00
20230711,20070.00
20230712,20259.00
20230713,20343.00
20230714,20815.00
20230718,20733.00
20230719,21240.00
20230720,21164.00
20230721,20493.00
20230724,20431.00
20230725,20434.00
20230726,20578.00
20230727,20530.00
20230728,20552.00
20230731,20895.00
20230801,21181.00
20230802,21270.00
20230803,20556.00
20230804,20531.00
20230807,20353.00
20230808,20459.00
20230809,20105.00
20230810,19799.00
20230814,19846.00
20230815,19903.00
20230816,19595.00
20230817,19386.00
20230818,19180.00
20230821,19158.00
20230822,19641.00
20230823,19588.00
20230824,19914.00
20230825,19417.00
20230828,19540.00
20230829,19678.00
20230830,20076.00
20230831,20230.00
20230901,20457.00
20230904,20495.00
20230905,20494.00
20230906,20580.00
20230907,20435.00
20230908,20276.00
20230911,20256.00
20230912,20485.00
20230913,20202.00
20230914,20226.00
20230915,20339.00
20230919,19950.00
20230920,19838.00
20230921,19622.00
20230922,19165.00
20230925,19224.00
20230926,19254.00
20230927,18969.00
20230928,19105.00
20230929,19304.00
20231002,19396.00
20231003,19561.00
20231004,19110.00
20231005,19378.00
20231006,19372.00
20231010,19874.00
20231011,20090.00
20231012,20219.00
20231013,20146.00
20231016,19750.00
20231017,20062.00
20231018,20027.00
20231019,19623.00
20231020,19366.00
20231023,18979.00
20231024,19009.00
20231025,19285.00
20231026,18613.00
20231027,18238.00
20231030,18371.00
20231031,18377.00
20231101,18708.00
20231102,19023.00
20231106,19390.00
20231107,19617.00
20231108,19889.00
20231109,19888.00
20231110,19763.00
20231113,20133.00
20231114,20160.00
20231115,20705.00
20231116,20706.00
20231117,20585.00
20231120,20670.00
20231121,20931.00
20231122,20961.00
20231124,21018.00
20231127,21001.00
20231128,21055.00
20231129,21063.00
20231130,21308.00
20231201,21308.00
20231204,21357.00
20231205,21114.00
20231206,21142.00
20231207,20971.00
20231208,21238.00
20231211,21453.00
20231212,21580.00
20231213,21725.00
20231214,21953.00
20231215,22060.00
20231218,22257.00
20231219,22411.00
20231220,22522.00
20231221,22080.00
20231222,22447.00
20231225,22464.00
20231226,22464.00
20231227,22625.00
20231228,22622.00
20231229,22550.00
20240104,22406.00
20240105,21369.00
20240109,21444.00
20240110,22106.00
20240111,22305.00
20240112,22415.00
20240115,22343.00
20240116,22342.00
20240117,22356.00
20240118,22154.00
20240119,22581.00
20240122,23033.00
20240123,23184.00
20240124,23232.00
20240125,23286.00
20240126,23271.00
20240129,23161.00
20240130,23559.00
20240131,23398.00
20240201,22856.00
20240202,23126.00
20240205,23876.00
20240206,23867.00
20240207,23650.00
20240208,24102.00
20240209,24368.00
20240213,24788.00
20240214,24118.00
20240215,24559.00
20240216,24539.00
20240219,24271.00
20240220,24270.00
20240221,23914.00
20240222,23289.00
20240226,24283.00
20240227,24408.00
20240228,24490.00
20240229,24373.00
20240301,24585.00
20240304,24984.00
20240305,25016.00
20240306,24444.00
20240307,24822.00
20240308,25310.00
20240311,24800.00
20240312,24502.00
20240313,25080.00
20240314,24894.00
20240315,24699.00
20240318,24366.00
20240319,24624.00
20240321,24609.00
20240322,25414.00
20240325,25452.00
20240326,25475.00
20240327,25400.00
20240328,25295.00
20240329,25228.00
20240401,25226.00
20240402,25444.00
20240403,25230.00
20240404,25407.00
20240405,24887.00
20240408,25303.00
20240409,25285.00
20240410,25321.00
20240411,25128.00
20240412,25576.00
20240415,24937.00
20240416,24318.00
20240417,24394.00
20240418,23988.00
20240419,23810.00
20240422,22990.00
20240423,23220.00
20240424,23740.00
20240425,23825.00
20240426,23660.00
20240430,24182.00
20240501,23646.00
20240502,23529.00
20240507,24027.00
20240508,24821.00
20240509,24947.00
20240510,24889.00
20240513,25020.00
20240514,25005.00
20240515,25248.00
20240516,25883.00
