20160105,20498.00
20160106,20268.00
20160107,19694.00
20160108,19004.00
20160112,18711.00
20160113,18843.00
20160114,18350.00
20160115,18564.00
20160118,17726.00
20160119,17881.00
20160120,17928.00
20160121,17863.00
20160122,18133.00
20160125,18569.00
20160126,18405.00
20160127,18491.00
20160128,18440.00
20160129,18875.00
20160201,19616.00
20160202,19652.00
20160203,18985.00
20160204,18627.00
20160205,18785.00
20160208,18343.00
20160209,17691.00
20160210,17542.00
20160212,16969.00
20160215,17390.00
20160216,17609.00
20160217,17930.00
20160218,18238.00
20160219,18077.00
20160222,18049.00
20160223,18201.00
20160224,17850.00
20160225,17976.00
20160226,18340.00
20160229,18520.00
20160301,18327.00
20160302,19009.00
20160303,19073.00
20160304,19185.00
20160307,19335.00
20160308,19259.00
20160309,18832.00
20160310,19104.00
20160311,19223.00
20160314,19682.00
20160315,19644.00
20160316,19483.00
20160317,19521.00
20160318,19436.00
20160322,19831.00
20160323,19864.00
20160324,19689.00
20160325,19751.00
20160328,19744.00
20160329,19715.00
20160330,19825.00
20160331,20093.00
20160401,19939.00
20160404,19780.00
20160405,19575.00
20160406,19328.00
20160407,19197.00
20160408,18888.00
20160411,18923.00
20160412,18947.00
20160413,19033.00
20160414,19497.00
20160415,19438.00
20160418,18950.00
20160419,19136.00
20160420,19089.00
20160421,19206.00
20160422,19130.00
20160425,19424.00
20160426,19295.00
20160427,19541.00
20160428,19373.00
20160502,18046.00
20160506,17925.00
20160509,17924.00
20160510,18049.00
20160511,18325.00
20160512,18163.00
20160513,17992.00
20160516,17922.00
20160517,18176.00
20160518,18131.00
20160519,18507.00
20160520,18378.00
20160523,18813.00
20160524,18935.00
20160525,19365.00
20160526,19487.00
20160527,19570.00
20160530,19889.00
20160531,19941.00
20160601,19892.00
20160602,19733.00
20160603,19658.00
20160606,19329.00
20160607,19524.00
20160608,19660.00
20160609,19640.00
20160610,19701.00
20160613,19323.00
20160614,19078.00
20160615,19034.00
20160616,18978.00
20160617,18800.00
20160620,18808.00
20160621,18897.00
20160622,19110.00
20160623,19208.00
20160624,18738.00
20160627,18138.00
20160628,17145.00
20160629,17638.00
20160630,18091.00
20160701,18421.00
20160704,18275.00
20160705,18240.00
20160706,17728.00
20160707,17637.00
20160708,17842.00
20160711,18200.00
20160712,18828.00
20160713,19386.00
20160714,19300.00
20160715,19719.00
20160719,20099.00
20160720,20067.00
20160721,20525.00
20160722,20186.00
20160725,20372.00
20160726,20151.00
20160727,20597.00
20160728,20670.00
20160729,20567.00
20160801,20102.00
20160802,20188.00
20160803,19695.00
20160804,19655.00
20160805,19834.00
20160808,20287.00
20160809,20322.00
20160810,20285.00
20160812,20340.00
20160815,20226.00
20160816,20390.00
20160817,20178.00
20160818,19972.00
20160819,20191.00
20160822,20333.00
20160823,20221.00
20160824,20378.00
20160825,20269.00
20160826,20370.00
20160829,20607.00
20160830,20658.00
20160831,20860.00
20160901,20872.00
20160902,20929.00
20160905,21019.00
20160906,21011.00
20160907,20684.00
20160908,20745.00
20160909,20796.00
20160912,20254.00
20160913,20198.00
20160914,20314.00
20160915,20333.00
20160916,20492.00
20160920,20622.00
20160921,20552.00
20160923,20697.00
20160926,20488.00
20160927,20169.00
20160928,20499.00
20160929,20662.00
20160930,20927.00
20161003,21193.00
20161004,21278.00
20161005,21422.00
20161006,21697.00
20161007,21857.00
20161011,21830.00
20161012,21373.00
20161013,21509.00
20161014,21232.00
20161017,21431.00
20161018,21237.00
20161019,21505.00
20161020,21266.00
20161021,21454.00
20161024,21329.00
20161025,21656.00
20161026,21580.00
20161027,21626.00
20161028,21732.00
20161031,21593.00
20161101,21640.00
20161102,21388.00
20161104,20913.00
20161107,21009.00
20161108,21620.00
20161109,21168.00
20161110,21599.00
20161111,21598.00
20161114,21796.00
20161115,21747.00
20161116,22234.00
20161117,22253.00
20161118,22749.00
20161121,22954.00
20161122,22998.00
20161124,23809.00
20161125,23999.00
20161128,23715.00
20161129,23651.00
20161130,23683.00
20161201,24012.00
20161202,23085.00
20161205,23211.00
20161206,23340.00
20161207,23697.00
20161208,23985.00
20161209,24322.00
20161212,24527.00
20161213,24356.00
20161214,24623.00
20161215,25064.00
20161216,25401.00
20161219,25044.00
20161220,25098.00
20161221,25336.00
20161222,25254.00
20161226,25256.00
20161227,25348.00
20161228,25545.00
20161229,25166.00
20161230,24984.00
20170104,25175.00
20170105,24865.00
20170106,24648.00
20170110,24962.00
20170111,25070.00
20170112,25050.00
20170113,24962.00
20170116,24904.00
20170117,24763.00
20170118,24331.00
20170119,25008.00
20170120,24961.00
20170123,24900.00
20170124,24469.00
20170125,25056.00
20170126,25275.00
20170127,25406.00
20170130,25636.00
20170131,25274.00
20170201,24942.00
20170202,25102.00
20170203,25093.00
20170206,25089.00
20170207,24964.00
20170208,25155.00
20170209,25073.00
20170210,25249.00
20170213,25284.00
20170214,25418.00
20170215,25566.00
20170216,25630.00
20170217,25579.00
20170220,25599.00
20170221,25660.00
20170222,25931.00
20170223,25810.00
20170224,25574.00
20170227,25415.00
20170228,25557.00
20170301,25593.00
20170302,25804.00
20170303,25774.00
20170306,25625.00
20170307,25648.00
20170308,25769.00
20170309,25990.00
20170310,26111.00
20170313,26205.00
20170314,26331.00
20170315,26262.00
20170316,26090.00
20170317,26201.00
20170321,26133.00
20170322,25698.00
20170323,25803.00
20170324,25725.00
20170327,25741.00
20170328,25929.00
20170329,26114.00
20170330,26098.00
20170331,26316.00
20170403,26080.00
20170404,25892.00
20170405,25885.00
20170406,25803.00
20170407,25803.00
20170410,25958.00
20170411,25677.00
20170412,25236.00
20170413,24783.00
20170414,24817.00
20170417,24548.00
20170418,24869.00
20170419,24797.00
20170420,24996.00
20170421,25343.00
20170424,25523.00
20170425,25772.00
20170426,26368.00
20170427,26281.00
20170428,26469.00
20170501,26349.00
20170502,26588.00
20170508,26994.00
20170509,27130.00
20170510,27398.00
20170511,27750.00
20170512,27731.00
20170515,27668.00
20170516,28017.00
20170517,27962.00
20170518,26854.00
20170519,27231.00
20170522,27396.00
20170523,27599.00
20170524,27709.00
20170525,27813.00
20170526,27992.00
20170529,27936.00
20170530,27855.00
20170531,27891.00
20170601,27868.00
20170602,28106.00
20170605,28234.00
20170606,28259.00
20170607,28096.00
20170608,28329.00
20170609,28647.00
20170612,27969.00
20170613,27703.00
20170614,27819.00
20170615,27502.00
20170616,27659.00
20170619,27662.00
20170620,28277.00
20170621,27972.00
20170622,28037.00
20170623,28065.00
20170626,28111.00
20170627,28189.00
20170628,26801.00
20170629,27048.00
20170630,26534.00
20170703,26479.00
20170704,26460.00
20170705,26372.00
20170706,26779.00
20170707,26728.00
20170710,27187.00
20170711,27385.00
20170712,27549.00
20170713,27795.00
20170714,27932.00
20170718,27886.00
20170719,27925.00
20170720,28114.00
20170721,28176.00
20170724,27738.00
20170725,27784.00
20170726,27866.00
20170727,27805.00
20170728,27630.00
20170731,27257.00
20170801,27167.00
20170802,27314.00
20170803,27434.00
20170804,27079.00
20170807,27248.00
20170808,27610.00
20170809,27400.00
20170810,27333.00
20170814,26611.00
20170815,27299.00
20170816,27484.00
20170817,27319.00
20170818,26781.00
20170821,26750.00
20170822,26596.00
20170823,27096.00
20170824,27021.00
20170825,27171.00
20170828,26880.00
20170829,26828.00
20170830,27093.00
20170831,27508.00
20170901,27660.00
20170904,27673.00
20170905,27619.00
20170906,27135.00
20170907,27403.00
20170908,27271.00
20170911,27089.00
20170912,27744.00
20170913,28047.00
20170914,28194.00
20170915,28234.00
20170919,29255.00
20170920,29395.00
20170921,29287.00
20170922,29140.00
20170925,29280.00
20170926,28592.00
20170927,28713.00
20170928,29318.00
20170929,29472.00
20171002,29749.00
20171003,30007.00
20171004,30005.00
20171005,30124.00
20171006,30182.00
20171010,30437.00
20171011,30461.00
20171012,30852.00
20171013,30863.00
20171016,30975.00
20171017,31115.00
20171018,31045.00
20171019,31352.00
20171020,31307.00
20171023,31767.00
20171024,31864.00
20171025,32118.00
20171026,31763.00
20171027,32011.00
20171030,32611.00
20171031,32660.00
20171101,33214.00
20171102,33421.00
20171106,33975.00
20171107,34032.00
20171108,34104.00
20171109,34238.00
20171110,33496.00
20171113,33640.00
20171114,33703.00
20171115,33720.00
20171116,33386.00
20171117,33805.00
20171120,33437.00
20171121,33710.00
20171122,34020.00
20171124,33623.00
20171127,33940.00
20171128,33325.00
20171129,33340.00
20171130,32493.00
20171201,32623.00
20171204,32475.00
20171205,31881.00
20171206,31729.00
20171207,31780.00
20171208,32162.00
20171211,32201.00
20171212,32339.00
20171213,32047.00
20171214,31875.00
20171215,31811.00
20171218,32319.00
20171219,32803.00
20171220,32912.00
20171221,33138.00
20171222,32865.00
20171225,32886.00
20171226,32921.00
20171227,32684.00
20171228,32722.00
20171229,32693.00
20180104,33599.00
20180105,33705.00
20180109,34227.00
20180110,33734.00
20180111,32939.00
20180112,32956.00
20180115,33028.00
20180116,33128.00
20180117,33094.00
20180118,34158.00
20180119,34414.00
20180122,34540.00
20180123,34953.00
20180124,34999.00
20180125,33991.00
20180126,33774.00
20180129,34428.00
20180130,34446.00
20180131,33665.00
20180201,33963.00
20180202,33797.00
20180205,33163.00
20180206,31645.00
20180207,32161.00
20180208,31941.00
20180209,30646.00
20180213,31696.00
20180214,31470.00
20180215,31828.00
20180216,32053.00
20180219,32000.00
20180220,32067.00
20180221,32677.00
20180222,32493.00
20180223,32186.00
20180226,32824.00
20180227,33379.00
20180228,33481.00
20180301,32977.00
20180302,32277.00
20180305,32371.00
20180306,32859.00
20180307,33294.00
20180308,33514.00
20180309,33747.00
20180312,34464.00
20180313,34600.00
20180314,34506.00
20180315,34269.00
20180316,34345.00
20180319,34138.00
20180320,33631.00
20180322,33783.00
20180323,32830.00
20180326,31896.00
20180327,33121.00
20180328,32396.00
20180329,32028.00
20180330,32446.00
20180402,32561.00
20180403,31435.00
20180404,31986.00
20180405,32190.00
20180406,32213.00
20180409,31348.00
20180410,31609.00
20180411,32480.00
20180412,32437.00
20180413,33064.00
20180416,32922.00
20180417,32863.00
20180418,33287.00
20180419,33145.00
20180420,32309.00
20180423,31753.00
20180424,31625.00
20180425,31439.00
20180426,31646.00
20180427,32091.00
20180501,31793.00
20180502,32295.00
20180507,32481.00
20180508,32784.00
20180509,33125.00
20180510,33687.00
20180511,34101.00
20180514,33965.00
20180515,34365.00
20180516,34000.00
20180517,34295.00
20180518,34359.00
20180521,33867.00
20180522,34190.00
20180523,34263.00
20180524,34060.00
20180525,34094.00
20180528,34363.00
20180529,34188.00
20180530,33723.00
20180531,33899.00
20180601,33871.00
20180604,34748.00
20180605,35134.00
20180606,35324.00
20180607,35673.00
20180608,35318.00
20180611,34801.00
20180612,34974.00
20180613,35115.00
20180614,35143.00
20180615,35249.00
20180618,35175.00
20180619,34577.00
20180620,34122.00
20180621,34426.00
20180622,33949.00
20180625,33715.00
20180626,32701.00
20180627,32710.00
20180628,31063.00
20180629,31180.00
20180702,31507.00
20180703,31515.00
20180704,30972.00
20180705,30962.00
20180706,31625.00
20180709,31888.00
20180710,32337.00
20180711,32571.00
20180712,32254.00
20180713,32508.00
20180717,32361.00
20180718,32708.00
20180719,32933.00
20180720,32855.00
20180723,32564.00
20180724,32706.00
20180725,32599.00
20180726,32515.00
20180727,32833.00
20180730,32478.00
20180731,32307.00
20180801,32701.00
20180802,32661.00
20180803,32805.00
20180806,32795.00
20180807,32853.00
20180808,33065.00
20180809,33100.00
20180810,32863.00
20180813,31975.00
20180814,31901.00
20180815,32094.00
20180816,31428.00
20180817,31443.00
20180820,31091.00
20180821,30913.00
20180822,31553.00
20180823,31784.00
20180824,32065.00
20180827,32305.00
20180828,32776.00
20180829,32940.00
20180830,33390.00
20180831,33037.00
20180903,32929.00
20180904,32989.00
20180905,33049.00
20180906,32859.00
20180907,32036.00
20180910,32088.00
20180911,32443.00
20180912,31922.00
20180913,31455.00
20180914,32058.00
20180918,31919.00
20180919,32275.00
20180920,32479.00
20180921,32881.00
20180925,32968.00
20180926,32681.00
20180927,32434.00
20180928,32694.00
20181001,33093.00
20181002,33239.00
20181003,33238.00
20181004,33532.00
20181005,32755.00
20181009,31262.00
20181010,31264.00
20181011,29889.00
20181012,29145.00
20181015,29741.00
20181016,29295.00
20181017,30338.00
20181018,30391.00
20181019,29635.00
20181022,29328.00
20181023,29577.00
20181024,28999.00
20181025,27349.00
20181026,27868.00
20181029,27557.00
20181030,27474.00
20181031,28651.00
20181101,28903.00
20181102,29884.00
20181105,29681.00
20181106,29535.00
20181107,29711.00
20181108,30132.00
20181109,30136.00
20181112,29631.00
20181113,28451.00
20181114,28883.00
20181115,28777.00
20181116,29448.00
20181119,28611.00
20181120,27679.00
20181121,27668.00
20181122,27802.00
20181126,27675.00
20181127,28351.00
20181128,28527.00
20181129,29006.00
20181130,28875.00
20181203,29249.00
20181204,30002.00
20181205,28741.00
20181206,28461.00
20181207,28156.00
20181210,27322.00
20181211,27756.00
20181212,28078.00
20181213,28473.00
20181214,28495.00
20181217,28083.00
20181218,27683.00
20181219,27826.00
20181220,27022.00
20181221,26417.00
20181225,25270.00
20181226,25365.00
20181227,26407.00
20181228,26651.00
20190104,24905.00
20190107,25779.00
20190108,26326.00
20190109,26200.00
20190110,26701.00
20190111,26984.00
20190115,26944.00
20190116,27089.00
20190117,26988.00
20190118,27303.00
20190121,27854.00
20190122,27908.00
20190123,27324.00
20190124,27181.00
20190125,28398.00
20190128,28575.00
20190129,28070.00
20190130,27736.00
20190131,28063.00
20190201,27987.00
20190204,28454.00
20190205,28731.00
20190206,28844.00
20190207,29396.00
20190208,28860.00
20190212,29195.00
20190213,29794.00
20190214,30002.00
20190215,29891.00
20190218,30078.00
20190219,30118.00
20190220,30091.00
20190221,30347.00
20190222,30225.00
20190225,30513.00
20190226,30850.00
20190227,30609.00
20190228,30405.00
20190301,30561.00
20190304,30893.00
20190305,30911.00
20190306,30714.00
20190307,30326.00
20190308,29960.00
20190311,29675.00
20190312,30378.00
20190313,30506.00
20190314,30755.00
20190315,30704.00
20190318,31490.00
20190319,31376.00
20190320,31722.00
20190322,32017.00
20190325,31224.00
20190326,30806.00
20190327,31254.00
20190328,30796.00
20190329,30912.00
20190401,31359.00
20190402,32061.00
20190403,32138.00
20190404,32714.00
20190405,32839.00
20190408,32902.00
20190409,33095.00
20190410,32819.00
20190411,32989.00
20190412,33133.00
20190415,33538.00
20190416,33410.00
20190417,34105.00
20190418,34638.00
20190419,34678.00
20190422,34691.00
20190423,34672.00
20190424,34931.00
20190425,35165.00
20190426,34553.00
20190507,33424.00
20190508,32790.00
20190509,32404.00
20190510,31752.00
20190513,31679.00
20190514,30433.00
20190515,30958.00
20190516,31172.00
20190517,30954.00
20190520,30440.00
20190521,29362.00
20190522,29806.00
20190523,29399.00
20190524,28773.00
20190527,28561.00
20190528,28581.00
20190529,28167.00
20190530,28256.00
20190531,28390.00
20190603,27881.00
20190604,27766.00
20190605,28542.00
20190606,28543.00
20190607,28765.00
20190610,29054.00
20190611,29696.00
20190612,29968.00
20190613,29455.00
20190614,29453.00
20190617,28807.00
20190618,28641.00
20190619,29521.00
20190620,29615.00
20190621,29857.00
20190624,29852.00
20190625,29854.00
20190626,29537.00
20190627,30179.00
20190628,29545.00
20190701,29764.00
20190702,30495.00
20190703,30025.00
20190704,29809.00
20190705,29893.00
20190708,29825.00
20190709,29654.00
20190710,29742.00
20190711,29796.00
20190712,30155.00
20190716,30681.00
20190717,30530.00
20190718,30446.00
20190719,30772.00
20190722,31019.00
20190723,31634.00
20190724,31995.00
20190725,32747.00
20190726,32468.00
20190729,32258.00
20190730,32465.00
20190731,32262.00
20190801,31676.00
20190802,30655.00
20190805,29784.00
20190806,28559.00
20190807,28851.00
20190808,28995.00
20190809,29539.00
20190813,28731.00
20190814,29556.00
20190815,28818.00
20190816,28714.00
20190819,29387.00
20190820,30009.00
20190821,29847.00
20190822,30176.00
20190823,30122.00
20190826,28723.00
20190827,29050.00
20190828,29028.00
20190829,29212.00
20190830,29910.00
20190902,30121.00
20190903,30102.00
20190904,29560.00
20190905,30475.00
20190906,31543.00
20190909,31621.00
20190910,31983.00
20190911,32075.00
20190912,32628.00
20190913,32813.00
20190917,32473.00
20190918,32503.00
20190919,32630.00
20190920,32444.00
20190924,31963.00
20190925,31433.00
20190926,31961.00
20190927,32047.00
20190930,31665.00
20191001,31973.00
20191002,31780.00
20191003,31144.00
20191004,31442.00
20191007,31858.00
20191008,31933.00
20191009,31311.00
20191010,31726.00
20191011,32213.00
20191015,33001.00
20191016,33828.00
20191017,33471.00
20191018,33399.00
20191021,33048.00
20191023,33285.00
20191024,32777.00
20191025,33356.00
20191028,34180.00
20191029,34572.00
20191030,34371.00
20191031,34394.00
20191101,33962.00
20191105,35307.00
20191106,35529.00
20191107,35317.00
20191108,35620.00
20191111,35516.00
20191112,35305.00
20191113,35427.00
20191114,35300.00
20191115,35151.00
20191118,35543.00
20191119,35600.00
20191120,35500.00
20191121,35101.00
20191122,34978.00
20191125,34979.00
20191126,35647.00
20191127,35581.00
20191128,35854.00
20191129,35858.00
20191202,35574.00
20191203,35009.00
20191204,34373.00
20191205,34861.00
20191206,35037.00
20191209,35467.00
20191210,35418.00
20191211,35471.00
20191212,36013.00
20191213,37271.00
20191216,37325.00
20191217,37540.00
20191218,37807.00
20191219,37793.00
20191220,37765.00
20191223,38005.00
20191224,38123.00
20191225,38086.00
20191226,38172.00
20191227,38238.00
20191230,38302.00
20200106,37770.00
20200107,37494.00
20200108,37638.00
20200109,38166.00
20200110,38651.00
20200114,39029.00
20200115,39041.00
20200116,38674.00
20200117,39047.00
20200120,39105.00
20200121,39106.00
20200122,39041.00
20200123,39355.00
20200124,39437.00
20200127,39469.00
20200128,38182.00
20200129,38849.00
20200130,38515.00
20200131,38134.00
20200203,36993.00
20200204,37289.00
20200205,38625.00
20200206,39638.00
20200207,39919.00
20200210,39107.00
20200212,40220.00
20200213,40717.00
20200214,40764.00
20200217,40837.00
20200218,40679.00
20200219,40171.00
20200220,41626.00
20200221,41271.00
20200225,38264.00
20200226,37216.00
20200227,37269.00
20200228,35493.00
20200302,35232.00
20200303,36343.00
20200304,35443.00
20200305,36798.00
20200306,35559.00
20200309,33375.00
20200310,31469.00
20200311,33277.00
20200312,31830.00
20200313,29049.00
20200316,31726.00
20200317,27706.00
20200318,29483.00
20200319,27420.00
20200323,28528.00
20200324,28978.00
20200325,31863.00
20200326,31782.00
20200327,32970.00
20200330,31114.00
20200331,32397.00
20200401,31601.00
20200402,30184.00
20200403,31139.00
20200406,30993.00
20200407,33446.00
20200408,33528.00
20200409,34499.00
20200410,33736.00
20200413,33518.00
20200414,33715.00
20200415,34779.00
20200416,34124.00
20200417,34950.00
20200420,35570.00
20200421,34888.00
20200422,33317.00
20200423,34809.00
20200424,34486.00
20200427,34859.00
20200428,35204.00
20200430,36154.00
20200501,35539.00
20200507,34726.00
20200508,35115.00
20200511,35956.00
20200512,36336.00
20200513,35403.00
20200514,34816.00
20200515,35463.00
20200518,35197.00
20200519,36251.00
20200520,36600.00
20200521,37623.00
20200522,36947.00
20200525,36969.00
20200526,37056.00
20200527,37162.00
20200528,37552.00
20200529,36924.00
20200601,37609.00
20200602,37422.00
20200603,38372.00
20200604,39309.00
20200605,39813.00
20200608,40982.00
20200609,40291.00
20200610,40244.00
20200611,40290.00
20200612,38100.00
20200615,38425.00
20200616,38709.00
20200617,39370.00
20200618,39517.00
20200619,39641.00
20200622,39454.00
20200623,39762.00
20200624,39743.00
20200625,39382.00
20200626,39583.00
20200629,37651.00
20200630,37981.00
20200701,38924.00
20200702,38475.00
20200703,38899.00
20200706,39123.00
20200707,39879.00
20200708,39624.00
20200709,39967.00
20200710,40254.00
20200713,40331.00
20200714,40094.00
20200715,40585.00
20200716,40266.00
20200717,40099.00
20200720,40623.00
20200721,41196.00
20200722,41167.00
20200727,39218.00
20200728,40272.00
20200729,39926.00
20200730,39891.00
20200731,40297.00
20200803,40524.00
20200804,41026.00
20200805,41602.00
20200806,41566.00
20200807,41582.00
20200811,41636.00
20200812,41354.00
20200813,42285.00
20200814,42261.00
20200817,42100.00
20200818,42530.00
20200819,42103.00
20200820,42119.00
20200821,41570.00
20200824,42114.00
20200825,42537.00
20200826,43130.00
20200827,43256.00
20200828,43190.00
20200831,43136.00
20200901,43268.00
20200902,44166.00
20200903,45237.00
20200904,43200.00
20200907,42722.00
20200908,42665.00
20200909,41184.00
20200910,42152.00
20200911,41783.00
20200914,41816.00
20200915,42484.00
20200916,42801.00
20200917,42588.00
20200918,42324.00
20200923,42161.00
20200924,41570.00
20200925,41624.00
20200928,42069.00
20200929,43058.00
20200930,43402.00
20201001,43471.00
20201002,44088.00
20201005,43054.00
20201006,44074.00
20201007,44073.00
20201008,45006.00
20201009,45426.00
20201012,45595.00
20201013,46383.00
20201014,46535.00
20201015,46179.00
20201016,45815.00
20201019,45673.00
20201020,45674.00
20201021,45421.00
20201022,44894.00
20201023,44844.00
20201026,44434.00
20201027,43581.00
20201028,43263.00
20201029,42014.00
20201030,42690.00
20201102,42073.00
20201104,43076.00
20201105,44348.00
20201106,45536.00
20201109,45950.00
20201110,46515.00
20201111,45136.00
20201112,46582.00
20201113,46137.00
20201116,46376.00
20201117,47479.00
20201118,47078.00
20201119,46958.00
20201120,47250.00
20201124,47856.00
20201125,47947.00
20201126,47818.00
20201127,47818.00
20201130,48134.00
20201201,48542.00
20201202,49389.00
20201203,49901.00
20201204,49607.00
20201207,50887.00
20201208,51215.00
20201209,51408.00
20201210,50545.00
20201211,50106.00
20201214,49843.00
20201215,50243.00
20201216,50406.00
20201217,50509.00
20201218,50463.00
20201221,50233.00
20201222,49913.00
20201223,49998.00
20201224,49729.00
20201225,49981.00
20201228,50085.00
20201229,50276.00
20201230,50225.00
20210104,50870.00
20210105,51049.00
20210106,51620.00
20210107,51506.00
20210108,53521.00
20210112,54552.00
20210113,54768.00
20210114,55464.00
20210115,55935.00
20210118,55090.00
20210119,55262.00
20210120,56697.00
20210121,57078.00
20210122,58494.00
20210125,57288.00
20210126,56940.00
20210127,56109.00
20210128,54360.00
20210129,54939.00
20210201,54321.00
20210202,56071.00
20210203,57252.00
20210204,56544.00
20210205,57033.00
20210208,56873.00
20210209,58066.00
20210210,57555.00
20210212,59284.00
20210215,60000.00
20210216,60354.00
20210217,61017.00
20210218,60443.00
20210219,60094.00
20210222,60939.00
20210224,58814.00
20210225,60122.00
20210226,58216.00
20210301,58396.00
20210302,59789.00
20210303,58634.00
20210304,57734.00
20210305,55811.00
20210308,56782.00
20210309,55237.00
20210310,57084.00
20210311,56450.00
20210312,58336.00
20210315,58122.00
20210316,59000.00
20210317,59658.00
20210318,59895.00
20210319,58319.00
20210322,58343.00
20210323,59451.00
20210324,58361.00
20210325,57844.00
20210326,57979.00
20210329,60470.00
20210330,60365.00
20210331,60540.00
20210401,61473.00
20210402,63239.00
20210405,63218.00
20210406,63883.00
20210407,63375.00
20210408,63508.00
20210409,63806.00
20210412,64018.00
20210413,63414.00
20210414,63213.00
20210415,62820.00
20210416,63739.00
20210419,63363.00
20210420,61851.00
20210421,61066.00
20210422,61960.00
20210423,61046.00
20210426,61963.00
20210427,62897.00
20210428,63049.00
20210430,62584.00
20210506,60576.00
20210507,60790.00
20210510,61687.00
20210511,59609.00
20210512,58887.00
20210513,57291.00
20210514,57631.00
20210517,59019.00
20210518,58362.00
20210519,58508.00
20210520,58936.00
20210521,60077.00
20210524,60223.00
20210525,61176.00
20210526,61731.00
20210527,61947.00
20210528,62574.00
20210531,63316.00
20210601,63330.00
20210602,63387.00
20210603,63779.00
20210604,63511.00
20210607,64215.00
20210608,63837.00
20210609,63360.00
20210610,63281.00
20210611,63995.00
20210614,64624.00
20210615,65321.00
20210616,65144.00
20210617,65091.00
20210618,65429.00
20210621,63991.00
20210622,63729.00
20210623,64269.00
20210624,64862.00
20210625,65465.00
20210628,62327.00
20210629,63325.00
20210630,63708.00
20210701,63906.00
20210702,63553.00
20210705,63517.00
20210706,63495.00
20210707,63191.00
20210708,62677.00
20210709,61472.00
20210712,62286.00
20210713,63249.00
20210714,63464.00
20210715,63039.00
20210716,62008.00
20210719,60261.00
20210720,59944.00
20210721,60472.00
20210726,62492.00
20210727,62225.00
20210728,61192.00
20210729,61920.00
20210730,62556.00
20210802,62778.00
20210803,63252.00
20210804,63404.00
20210805,64654.00
20210806,64845.00
20210810,64557.00
20210811,64044.00
20210812,63546.00
20210813,63064.00
20210816,62772.00
20210817,62518.00
20210818,61760.00
20210819,61258.00
20210820,61324.00
20210823,61766.00
20210824,63496.00
20210825,63590.00
20210826,64423.00
20210827,64403.00
20210830,65491.00
20210831,65943.00
20210901,65970.00
20210902,65782.00
20210903,65820.00
20210906,66388.00
20210907,66815.00
20210908,66647.00
20210909,65909.00
20210910,65836.00
20210913,66597.00
20210914,66716.00
20210915,66725.00
20210916,66622.00
20210917,66699.00
20210921,64470.00
20210922,64521.00
20210924,66809.00
20210927,66915.00
20210928,66795.00
20210929,64641.00
20210930,63580.00
20211001,63301.00
20211004,62793.00
20211005,61345.00
20211006,62713.00
20211007,62596.00
20211008,63717.00
20211011,63350.00
20211012,63711.00
20211013,63028.00
20211014,63504.00
20211015,65448.00
20211018,66686.00
20211019,66867.00
20211020,67971.00
20211021,67266.00
20211022,67808.00
20211025,67475.00
20211026,67816.00
20211027,68692.00
20211028,68079.00
20211029,68748.00
20211101,69348.00
20211102,69904.00
20211104,71348.00
20211105,73830.00
20211108,74744.00
20211109,75478.00
20211110,75300.00
20211111,74248.00
20211112,75478.00
20211115,75736.00
20211116,76010.00
20211117,77193.00
20211118,76236.00
20211119,78217.00
20211122,78504.00
20211124,77354.00
20211125,78052.00
20211126,77739.00
20211129,75020.00
20211130,77406.00
20211201,76236.00
20211202,75845.00
20211203,75916.00
20211206,74843.00
20211207,74656.00
20211208,78181.00
20211209,77620.00
20211210,76003.00
20211213,76370.00
20211214,74533.00
20211215,74173.00
20211216,76917.00
20211217,74523.00
20211220,73799.00
20211221,73430.00
20211222,75703.00
20211223,76467.00
20211224,77418.00
20211227,77335.00
20211228,79470.00
20211229,78968.00
20211230,78923.00
20220104,79631.00
20220105,79778.00
20220106,77660.00
20220107,77711.00
20220111,75563.00
20220112,76732.00
20220113,77060.00
20220114,75478.00
20220117,76629.00
20220118,77162.00
20220119,74357.00
20220120,72323.00
20220121,70385.00
20220124,69247.00
20220125,69437.00
20220126,67398.00
20220127,68662.00
20220128,67110.00
20220131,68042.00
20220201,70630.00
20220202,70840.00
20220203,71901.00
20220204,69936.00
20220207,70177.00
20220208,70337.00
20220209,71239.00
20220210,73571.00
20220214,69323.00
20220215,68974.00
20220216,71987.00
20220217,72131.00
20220218,69635.00
20220221,68605.00
20220222,68071.00
20220224,66619.00
20220225,68265.00
20220228,69376.00
20220301,69340.00
20220302,67184.00
20220303,68972.00
20220304,67778.00
20220307,65803.00
20220308,63314.00
20220309,63625.00
20220310,66294.00
20220311,65768.00
20220314,65237.00
20220315,64070.00
20220316,66012.00
20220317,69255.00
20220318,70095.00
20220322,72596.00
20220323,73711.00
20220324,72366.00
20220325,75998.00
20220328,75970.00
20220329,77294.00
20220330,77622.00
20220331,76238.00
20220401,74662.00
20220404,73564.00
20220405,74648.00
20220406,72809.00
20220407,70571.00
20220408,70290.00
20220411,69351.00
20220412,68015.00
20220413,67807.00
20220414,69353.00
20220415,68034.00
20220418,67893.00
20220419,69141.00
20220420,71377.00
20220421,70856.00
20220422,69394.00
20220425,67979.00
20220426,67526.00
20220427,65205.00
20220428,65005.00
20220502,66326.00
20220506,67719.00
20220509,67013.00
20220510,63503.00
20220511,64861.00
20220512,63447.00
20220513,62566.00
20220516,65766.00
20220517,64918.00
20220518,67713.00
20220519,64627.00
