20231108,410113
20231109,411586
20231110,411729
20231113,417414
20231114,418340
20231115,428830
20231116,432821
20231117,433529
20231120,431860
20231121,430736
20231122,429908
20231124,433173
20231127,432306
20231128,427518
20231129,425291
20231130,429612
20231201,430534
20231204,428422
20231205,424590
20231206,425597
20231207,423430
20231208,416150
20231211,424144
20231212,429760
20231213,432798
20231214,428135
20231215,436224
20231218,435008
20231219,437100
20231220,443882
20231221,436661
20231222,438034
20231225,439963
20231226,440665
20231227,445247
20231228,444516
20231229,444121
20240104,429405
20240105,431483
20240109,437815
20240110,441877
20240111,449560
20240112,450986
20240115,452186
20240116,452264
20240117,454633
20240118,452805
20240119,460202
20240122,429982
20240123,444597
20240124,445270
20240125,449420
20240126,451134
20240129,453255
20240130,456055
20240131,456458
20240201,446368
20240202,452582
20240205,461960
20240206,461608
20240207,459299
20240208,465163
20240209,472632
20240213,479294
20240214,473565
20240215,483116
20240216,486248
20240219,485156
20240220,487704
20240221,483053
20240222,489560
20240226,499349
20240227,502987
20240228,503900
20240229,503777
20240301,510105
20240304,518131
20240305,521619
20240306,514475
20240307,515081
20240308,519721
20240311,510168
20240312,506384
20240313,513501
20240314,511999
20240315,510747
20240318,514732
20240319,517323
20240321,526091
20240322,534609
20240325,532532
20240326,531750
20240327,533122
20240328,535097
20240329,535724
20240401,535748
20240402,536289
20240403,530265
20240404,534342
20240405,523902
20240408,529854
20240409,534998
20240410,537499
20240411,537006
20240412,540629
20240415,533746
20240416,529465
20240417,526964
20240418,522641
20240419,515877
20240422,508972
20240423,512296
20240424,523706
20240425,525040
20240426,527357
20240430,542895
20240501,539902
20240502,532502
20240507,542515
20240508,544367
20240509,546370
20240510,548131
20240513,552443
