20220420,17059.00
20220421,16998.00
20220422,16720.00
20220425,16144.00
20220426,16137.00
20220427,15606.00
20220428,15652.00
20220502,15780.00
20220506,15732.00
20220509,15367.00
20220510,14610.00
20220511,14825.00
20220512,14439.00
20220513,14458.00
20220516,15114.00
20220517,14912.00
20220518,15311.00
20220519,14682.00
20220520,14691.00
20220523,14747.00
20220524,14828.00
20220525,14403.00
20220526,14563.00
20220527,14844.00
20220530,15390.00
20220531,15567.00
20220601,15577.00
20220602,15486.00
20220603,15986.00
20220606,15736.00
20220607,15957.00
20220608,16134.00
20220609,16141.00
20220610,15699.00
20220613,15231.00
20220614,14500.00
20220615,14452.00
20220616,14652.00
20220617,13958.00
20220620,14224.00
20220621,14283.00
20220622,14574.00
20220623,14527.00
20220624,14622.00
20220627,15061.00
20220628,15112.00
20220629,14872.00
20220630,14750.00
20220701,14439.00
20220704,14288.00
20220705,14404.00
20220706,14424.00
20220707,14551.00
20220708,14975.00
20220711,15053.00
20220712,14742.00
20220713,14627.00
20220714,14739.00
20220715,14906.00
20220719,15124.00
20220720,15688.00
20220721,15983.00
20220722,16131.00
20220725,15765.00
20220726,15712.00
20220727,15613.00
20220728,16051.00
20220729,16062.00
20220801,16163.00
20220802,15913.00
20220803,16225.00
20220804,16479.00
20220805,16524.00
20220808,16646.00
20220809,16519.00
20220810,16155.00
20220812,16493.00
20220815,16738.00
20220816,16806.00
20220817,16831.00
20220818,16615.00
20220819,16919.00
20220822,16648.00
20220823,16158.00
20220824,16076.00
20220825,16215.00
20220826,16492.00
20220829,15966.00
20220830,15866.00
20220831,15766.00
20220901,15657.00
20220902,15516.00
20220905,15474.00
20220906,15445.00
20220907,15600.00
20220908,16100.00
20220909,16264.00
20220912,16468.00
20220913,16605.00
20220914,16044.00
20220915,15915.00
20220916,15712.00
20220920,15654.00
20220921,15502.00
20220922,15408.00
20220926,14799.00
20220927,14790.00
20220928,14826.00
20220929,15031.00
20220930,14733.00
20221003,14623.00
20221004,15033.00
20221005,15535.00
20221006,15641.00
20221007,15620.00
20221011,14839.00
20221012,14660.00
20221013,14616.00
20221014,14964.00
20221017,14655.00
20221018,15149.00
20221019,15320.00
20221020,15277.00
20221021,15238.00
20221024,15453.00
20221025,15570.00
20221026,15821.00
20221027,15614.00
20221028,15354.00
20221031,15922.00
20221101,15845.00
20221102,15789.00
20221104,15116.00
20221107,15354.00
20221108,15541.00
20221109,15625.00
20221110,15325.00
20221111,16151.00
20221114,16299.00
20221115,16272.00
20221116,16490.00
20221117,16126.00
20221118,16103.00
20221121,16148.00
20221122,16109.00
20221124,16226.00
20221125,16215.00
20221128,16149.00
20221129,15819.00
20221130,15697.00
20221201,16141.00
20221202,16071.00
20221205,15950.00
20221206,15893.00
20221207,15642.00
20221208,15556.00
20221209,15849.00
20221212,15692.00
20221213,15938.00
20221214,15959.00
20221215,15778.00
20221216,15448.00
20221219,15125.00
20221220,14735.00
20221221,14453.00
20221222,14747.00
20221223,14487.00
20221226,14439.00
20221227,14516.00
20221228,14449.00
20221229,14328.00
20221230,14515.00
20230104,14271.00
20230105,14608.00
20230106,14578.00
20230110,14919.00
20230111,15158.00
20230112,15294.00
20230113,15115.00
20230116,15058.00
20230117,15144.00
20230118,15492.00
20230119,15142.00
20230120,14921.00
20230123,15339.00
20230124,15834.00
20230125,15736.00
20230126,15549.00
20230127,15792.00
20230130,15954.00
20230131,15739.00
20230201,15879.00
20230202,16235.00
20230203,16639.00
20230206,16794.00
20230207,16592.00
20230208,16653.00
20230209,16500.00
20230210,16472.00
20230213,16294.00
20230214,16534.00
20230215,16710.00
20230216,16973.00
20230217,16703.00
20230220,16506.00
20230221,16456.00
20230222,16174.00
20230224,16348.00
20230227,16306.00
20230228,16451.00
20230301,16512.00
20230302,16445.00
20230303,16621.00
20230306,16810.00
20230307,16708.00
20230308,16659.00
20230309,16780.00
20230310,16474.00
20230313,15615.00
20230314,15434.00
20230315,15871.00
20230316,15525.00
20230317,15889.00
20230320,15697.00
20230322,16055.00
20230323,15729.00
20230324,15840.00
20230327,15722.00
20230328,15747.00
20230329,15747.00
20230330,16139.00
20230331,16465.00
20230403,16566.00
20230404,16406.00
20230405,16133.00
20230406,15820.00
20230407,15875.00
20230410,15950.00
20230411,16176.00
20230412,16252.00
20230413,16138.00
20230414,16243.00
20230417,16356.00
20230418,16441.00
20230419,16411.00
20230420,16571.00
20230421,16406.00
20230424,16400.00
20230425,16444.00
20230426,16008.00
20230427,15977.00
20230428,16042.00
20230501,16444.00
20230502,16578.00
20230508,16211.00
20230509,16245.00
20230510,16135.00
20230511,16169.00
20230512,16143.00
20230515,16256.00
20230516,16386.00
20230517,16357.00
20230518,16710.00
20230519,17082.00
20230522,17016.00
20230523,17141.00
20230524,16907.00
20230525,16847.00
20230526,17177.00
20230529,17628.00
20230530,17600.00
20230531,17564.00
20230601,17314.00
20230602,17627.00
20230605,17972.00
20230606,17868.00
20230607,17913.00
20230608,17840.00
20230609,17926.00
20230612,18050.00
20230613,18361.00
20230614,18634.00
20230615,18744.00
20230616,18845.00
20230619,18889.00
20230620,18875.00
20230621,18718.00
20230622,18513.00
20230623,18615.00
20230626,18427.00
20230627,18317.00
20230628,18651.00
20230629,18732.00
20230630,18887.00
20230703,19135.00
20230704,19065.00
20230705,19045.00
20230706,18802.00
20230707,18522.00
20230710,18361.00
20230711,18479.00
20230712,18337.00
20230713,18509.00
20230714,18674.00
20230718,18883.00
20230719,18972.00
20230720,18899.00
20230721,18603.00
20230724,18817.00
20230725,18722.00
20230726,18816.00
20230727,18661.00
20230728,18527.00
20230731,18825.00
20230801,18941.00
20230802,18846.00
20230803,18479.00
20230804,18277.00
20230807,18095.00
20230808,18311.00
20230809,18007.00
20230810,17969.00
20230814,17838.00
20230815,18115.00
20230816,17940.00
20230817,17813.00
20230818,17497.00
20230821,17379.00
20230822,17668.00
20230823,17625.00
20230824,17741.00
20230825,17545.00
20230828,17781.00
20230829,17881.00
20230830,18199.00
20230831,18304.00
20230901,18230.00
20230904,18321.00
20230905,18400.00
20230906,18366.00
20230907,18317.00
20230908,17922.00
20230911,17815.00
20230912,17926.00
20230913,17208.00
20230914,17237.00
20230915,17387.00
20230919,17153.00
20230920,17098.00
20230921,16909.00
20230922,16507.00
20230925,16605.00
20230926,16672.00
20230927,16484.00
20230928,16626.00
20230929,16881.00
20231002,16911.00
20231003,16904.00
20231004,16551.00
20231005,16681.00
20231006,16606.00
20231010,16803.00
20231011,16970.00
20231012,17074.00
20231013,16926.00
20231016,16625.00
20231017,16812.00
20231018,16801.00
20231019,16484.00
20231020,16282.00
20231023,16054.00
20231024,16052.00
20231025,16124.00
20231026,15657.00
20231027,15551.00
20231030,15564.00
20231031,15505.00
20231101,15880.00
20231102,15975.00
20231106,16486.00
20231107,16406.00
20231108,16524.00
20231109,16574.00
20231110,16510.00
20231113,16776.00
20231114,16833.00
20231115,17334.00
20231116,17507.00
20231117,17512.00
20231120,17493.00
20231121,17494.00
20231122,17414.00
20231124,17559.00
20231127,17589.00
20231128,17409.00
20231129,17286.00
20231130,17470.00
20231201,17494.00
20231204,17478.00
20231205,17410.00
20231206,17395.00
20231207,17334.00
20231208,17081.00
20231211,17360.00
20231212,17571.00
20231213,17646.00
20231214,17520.00
20231215,17947.00
20231218,17901.00
20231219,17973.00
20231220,18293.00
20231221,17953.00
20231222,18087.00
20231225,18210.00
20231226,18223.00
20231227,18427.00
20231228,18370.00
20231229,18354.00
20240104,17616.00
20240105,17734.00
20240109,18113.00
20240110,18256.00
20240111,18550.00
20240112,18608.00
20240115,18548.00
20240116,18584.00
20240117,18714.00
20240118,18621.00
20240119,18889.00
20240122,19263.00
20240123,19379.00
20240124,19337.00
20240125,19379.00
20240126,19362.00
20240129,19323.00
20240130,19372.00
20240131,19270.00
20240201,18815.00
20240202,18893.00
20240205,19336.00
20240206,19250.00
20240207,19142.00
20240208,19343.00
20240209,19660.00
20240213,19849.00
20240214,19550.00
20240215,19853.00
20240216,20004.00
20240219,19911.00
20240220,19999.00
20240221,19764.00
20240222,19823.00
20240226,20349.00
20240227,20470.00
20240228,20409.00
20240229,20339.00
20240301,20562.00
20240304,20923.00
20240305,21056.00
20240306,20698.00
20240307,20892.00
20240308,21080.00
20240311,20692.00
20240312,20505.00
20240313,18806.00
20240314,18679.00
20240315,18608.00
20240318,18627.00
20240319,18709.00
20240321,19015.00
20240322,19302.00
20240325,19226.00
20240326,19192.00
20240327,19175.00
20240328,19232.00
20240329,19219.00
20240401,19255.00
20240402,19227.00
20240403,18955.00
20240404,19079.00
20240405,18647.00
20240408,18920.00
20240409,19075.00
20240410,19175.00
20240411,19097.00
20240412,19255.00
20240415,18952.00
20240416,18839.00
20240417,18804.00
20240418,18534.00
20240419,18385.00
20240422,18089.00
20240423,18222.00
20240424,18570.00
20240425,18591.00
20240426,18714.00
20240430,19253.00
20240501,19162.00
20240502,18834.00
20240507,19244.00
20240508,19385.00
20240509,19489.00
20240510,19610.00
20240513,19710.00
20240514,19697.00
20240515,19796.00
20240516,19950.00
20240517,19971.00
