20240416,11452.00
20240417,11167.00
20240418,11395.00
20240419,11320.00
20240422,11082.00
20240423,11070.00
20240424,11129.00
20240425,11324.00
20240426,11342.00
20240430,12129.00
20240501,12017.00
20240502,11901.00
20240507,12030.00
20240508,12028.00
20240509,11868.00
20240510,12060.00
20240513,11929.00
20240514,11831.00
20240515,11813.00
20240516,11575.00
20240517,11670.00
