20100428,6463.00
20100430,6581.00
20100506,6447.00
20100507,6392.00
20100510,6426.00
20100511,6299.00
20100512,6205.00
20100513,6316.00
20100514,6425.00
20100517,6261.00
20100518,6035.00
20100519,6064.00
20100520,6043.00
20100521,5989.00
20100524,5928.00
20100525,5790.00
20100526,5860.00
20100527,5884.00
20100528,5963.00
20100531,5984.00
20100601,6045.00
20100602,6050.00
20100603,6045.00
20100604,5989.00
20100607,5816.00
20100608,5786.00
20100609,5698.00
20100610,5773.00
20100611,5932.00
20100614,5935.00
20100615,5879.00
20100616,5872.00
20100617,5848.00
20100618,5745.00
20100621,5762.00
20100622,5790.00
20100623,5775.00
20100624,5847.00
20100625,5791.00
20100628,5740.00
20100629,5710.00
20100630,5678.00
20100701,5722.00
20100702,5744.00
20100705,5789.00
20100706,5745.00
20100707,5756.00
20100708,5736.00
20100709,5759.00
20100712,5749.00
20100713,5758.00
20100714,5801.00
20100715,5788.00
20100716,5692.00
20100720,5698.00
20100721,5770.00
20100722,5740.00
20100723,5780.00
20100726,5836.00
20100727,5883.00
20100728,5893.00
20100729,5891.00
20100730,5839.00
20100802,5949.00
20100803,5845.00
20100804,5775.00
20100805,5814.00
20100806,5837.00
20100809,5811.00
20100810,5762.00
20100811,5713.00
20100812,5708.00
20100813,5709.00
20100816,5614.00
20100817,5623.00
20100818,5640.00
20100819,5675.00
20100820,5639.00
20100823,5626.00
20100824,5632.00
20100825,5640.00
20100826,5622.00
20100827,5666.00
20100830,5721.00
20100831,5734.00
20100901,5816.00
20100902,5869.00
20100903,5767.00
20100906,5778.00
20100907,5767.00
20100908,5716.00
20100909,5695.00
20100910,5702.00
20100913,5708.00
20100914,5724.00
20100915,5741.00
20100916,5604.00
20100917,5644.00
20100921,5686.00
20100922,5705.00
20100924,5718.00
20100927,5714.00
20100928,5737.00
20100929,5825.00
20100930,5829.00
20101001,5894.00
20101004,5881.00
20101005,6009.00
20101006,6045.00
20101007,5989.00
20101008,5914.00
20101012,5859.00
20101013,5911.00
20101014,5970.00
20101015,5884.00
20101018,5736.00
20101019,5730.00
20101020,5757.00
20101021,5779.00
20101022,5759.00
20101025,5732.00
20101026,5811.00
20101027,5928.00
20101028,5792.00
20101029,5893.00
20101101,6035.00
20101102,5964.00
20101104,5972.00
20101105,6022.00
20101108,6022.00
20101109,6006.00
20101110,5997.00
20101111,5973.00
20101112,6029.00
20101115,6053.00
20101116,6031.00
20101117,6035.00
20101118,6110.00
20101119,6044.00
20101122,6089.00
20101124,6124.00
20101125,6197.00
20101126,6194.00
20101129,6236.00
20101130,6246.00
20101201,6389.00
20101202,6447.00
20101203,6429.00
20101206,6477.00
20101207,6373.00
20101208,6478.00
20101209,6518.00
20101210,6491.00
20101213,6641.00
20101214,6685.00
20101215,6778.00
20101216,6545.00
20101217,6433.00
20101220,6364.00
20101221,6507.00
20101222,6617.00
20101224,6709.00
20101227,6725.00
20101228,6625.00
20101229,6691.00
20101230,6773.00
20110104,6914.00
20110105,6855.00
20110106,6831.00
20110107,6776.00
20110111,6824.00
20110112,6812.00
20110113,6850.00
20110114,6821.00
20110117,6659.00
20110118,6573.00
20110119,6611.00
20110120,6586.00
20110121,6523.00
20110124,6549.00
20110125,6582.00
20110126,6599.00
20110127,6583.00
20110128,6565.00
20110131,6578.00
20110201,6625.00
20110202,6574.00
20110203,6541.00
20110204,6526.00
20110207,6505.00
20110208,6481.00
20110209,6473.00
20110210,6426.00
20110214,6310.00
20110215,6270.00
20110216,6222.00
20110217,6322.00
20110218,6368.00
20110221,6372.00
20110222,6366.00
20110223,6360.00
20110224,6378.00
20110225,6425.00
20110228,6471.00
20110301,6483.00
20110302,6431.00
20110303,6422.00
20110304,6482.00
20110307,6483.00
20110308,6402.00
20110309,6401.00
20110310,6370.00
20110311,6315.00
20110314,5896.00
20110315,5485.00
20110316,5656.00
20110317,5713.00
20110318,5929.00
20110322,6140.00
20110323,6115.00
20110324,6076.00
20110325,6032.00
20110328,5957.00
20110329,5968.00
20110330,6010.00
20110331,6087.00
20110401,6160.00
20110404,6170.00
20110405,6175.00
20110406,6190.00
20110407,6137.00
20110408,6042.00
20110411,6084.00
20110412,6060.00
20110413,5993.00
20110414,6024.00
20110415,6055.00
20110418,5982.00
20110419,5975.00
20110420,5976.00
20110421,5988.00
20110422,6013.00
20110425,6004.00
20110426,5970.00
20110427,6020.00
20110428,6102.00
20110502,6127.00
20110506,6133.00
20110509,6095.00
20110510,6038.00
20110511,6030.00
20110512,6006.00
20110513,5992.00
20110516,5892.00
20110517,5892.00
20110518,5888.00
20110519,5894.00
20110520,5915.00
20110523,5899.00
20110524,5889.00
20110525,5887.00
20110526,5882.00
20110527,5922.00
20110530,5937.00
20110531,5972.00
20110601,5930.00
20110602,5930.00
20110603,5913.00
20110606,5868.00
20110607,5857.00
20110608,5782.00
20110609,5786.00
20110610,5765.00
20110613,5754.00
20110614,5741.00
20110615,5778.00
20110616,5644.00
20110617,5601.00
20110620,5618.00
20110621,5634.00
20110622,5637.00
20110623,5601.00
20110624,5592.00
20110627,5577.00
20110628,5601.00
20110629,5630.00
20110630,5649.00
20110701,5672.00
20110704,5667.00
20110705,5673.00
20110706,5632.00
20110707,5603.00
20110708,5600.00
20110711,5575.00
20110712,5594.00
20110713,5600.00
20110714,5562.00
20110715,5551.00
20110719,5446.00
20110720,5465.00
20110721,5446.00
20110722,5426.00
20110725,5428.00
20110726,5374.00
20110727,5398.00
20110728,5345.00
20110729,5393.00
20110801,5423.00
20110802,5407.00
20110803,5437.00
20110804,5446.00
20110805,5306.00
20110808,5209.00
20110809,5154.00
20110810,5122.00
20110811,5071.00
20110812,5090.00
20110815,5181.00
20110816,5163.00
20110817,5239.00
20110818,5239.00
20110819,5232.00
20110822,5215.00
20110823,5187.00
20110824,5177.00
20110825,5140.00
20110826,5149.00
20110829,5185.00
20110830,5189.00
20110831,5218.00
20110901,5217.00
20110902,5207.00
20110905,5188.00
20110906,5121.00
20110907,5080.00
20110908,5078.00
20110909,5087.00
20110912,5051.00
20110913,5034.00
20110914,4951.00
20110915,4943.00
20110916,4785.00
20110920,4746.00
20110921,4797.00
20110922,4762.00
20110926,4706.00
20110927,4682.00
20110928,4740.00
20110929,4782.00
20110930,4831.00
20111003,4844.00
20111004,4724.00
20111005,4556.00
20111006,4540.00
20111007,4550.00
20111011,4595.00
20111012,4583.00
20111013,4708.00
20111014,4664.00
20111017,4528.00
20111018,4520.00
20111019,4498.00
20111020,4468.00
20111021,4446.00
20111024,4449.00
20111025,4438.00
20111026,4448.00
20111027,4473.00
20111028,4586.00
20111031,4554.00
20111101,4567.00
20111102,4528.00
20111104,4511.00
20111107,4460.00
20111108,4417.00
20111109,4389.00
20111110,4293.00
20111111,4280.00
20111114,4299.00
20111115,4284.00
20111116,4114.00
20111117,4099.00
20111118,4089.00
20111121,4044.00
20111122,4076.00
20111124,4042.00
20111125,4032.00
20111128,3988.00
20111129,4103.00
20111130,4167.00
20111201,4152.00
20111202,4187.00
20111205,4238.00
20111206,4202.00
20111207,4218.00
20111208,4188.00
20111209,4148.00
20111212,4138.00
20111213,4142.00
20111214,4145.00
20111215,4115.00
20111216,4034.00
20111219,4056.00
20111220,4062.00
20111221,4064.00
20111222,4004.00
20111226,4001.00
20111227,4059.00
20111228,4064.00
20111229,4020.00
20111230,4045.00
20120104,4063.00
20120105,4059.00
20120106,4111.00
20120110,4102.00
20120111,4083.00
20120112,4045.00
20120113,4034.00
20120116,3942.00
20120117,3918.00
20120118,3916.00
20120119,3986.00
20120120,4003.00
20120123,4059.00
20120124,4068.00
20120125,4047.00
20120126,4048.00
20120127,4033.00
20120130,4063.00
20120131,4089.00
20120201,4060.00
20120202,4106.00
20120203,4123.00
20120206,4100.00
20120207,4126.00
20120208,4126.00
20120209,4111.00
20120210,4112.00
20120213,4112.00
20120214,4099.00
20120215,4178.00
20120216,4110.00
20120217,4226.00
20120220,4305.00
20120221,4311.00
20120222,4274.00
20120223,4362.00
20120224,4463.00
20120227,4587.00
20120228,4610.00
20120229,4620.00
20120301,4533.00
20120302,4575.00
20120305,4551.00
20120306,4524.00
20120307,4546.00
20120308,4606.00
20120309,4648.00
20120312,4655.00
20120313,4627.00
20120314,4714.00
20120315,4754.00
20120316,4695.00
20120319,4705.00
20120321,4618.00
20120322,4524.00
20120323,4515.00
20120326,4542.00
20120327,4615.00
20120328,4613.00
20120329,4679.00
20120330,4718.00
20120402,4790.00
20120403,4745.00
20120404,4682.00
20120405,4625.00
20120406,4653.00
20120409,4616.00
20120410,4629.00
20120411,4581.00
20120412,4562.00
20120413,4612.00
20120416,4519.00
20120417,4484.00
20120418,4554.00
20120419,4535.00
20120420,4580.00
20120423,4544.00
20120424,4516.00
20120425,4567.00
20120426,4507.00
20120427,4543.00
20120501,4534.00
20120502,4531.00
20120507,4445.00
20120508,4420.00
20120509,4423.00
20120510,4402.00
20120511,4348.00
20120514,4348.00
20120515,4295.00
20120516,4198.00
20120517,4272.00
20120518,4208.00
20120521,4215.00
20120522,4212.00
20120523,4162.00
20120524,4158.00
20120525,4184.00
20120528,4205.00
20120529,4258.00
20120530,4224.00
20120531,4284.00
20120601,4187.00
20120604,4058.00
20120605,4094.00
20120606,4102.00
20120607,4150.00
20120608,4150.00
20120611,4167.00
20120612,4176.00
20120613,4183.00
20120614,4156.00
20120615,4166.00
20120618,4179.00
20120619,4225.00
20120620,4288.00
20120621,4307.00
20120622,4326.00
20120625,4301.00
20120626,4264.00
20120627,4303.00
20120628,4339.00
20120629,4373.00
20120702,4433.00
20120703,4409.00
20120704,4393.00
20120705,4393.00
20120706,4377.00
20120709,4314.00
20120710,4276.00
20120711,4267.00
20120712,4256.00
20120713,4307.00
20120717,4286.00
20120718,4281.00
20120719,4272.00
20120720,4257.00
20120723,4223.00
20120724,4224.00
20120725,4197.00
20120726,4219.00
20120727,4275.00
20120730,4264.00
20120731,4268.00
20120801,4269.00
20120802,4284.00
20120803,4289.00
20120806,4310.00
20120807,4333.00
20120808,4308.00
20120809,4279.00
20120810,4272.00
20120813,4262.00
20120814,4275.00
20120815,4290.00
20120816,4219.00
20120817,4258.00
20120820,4246.00
20120821,4266.00
20120822,4303.00
20120823,4303.00
20120824,4362.00
20120827,4394.00
20120828,4382.00
20120829,4379.00
20120830,4364.00
20120831,4366.00
20120903,4354.00
20120904,4336.00
20120905,4351.00
20120906,4365.00
20120907,4387.00
20120910,4381.00
20120911,4362.00
20120912,4336.00
20120913,4378.00
20120914,4424.00
20120918,4391.00
20120919,4421.00
20120920,4433.00
20120921,4400.00
20120924,4411.00
20120925,4465.00
20120926,4477.00
20120927,4532.00
20120928,4567.00
20121001,4562.00
20121002,4522.00
20121003,4500.00
20121004,4520.00
20121005,4513.00
20121009,4492.00
20121010,4502.00
20121011,4507.00
20121012,4529.00
20121015,4537.00
20121016,4510.00
20121017,4553.00
20121018,4558.00
20121019,4530.00
20121022,4569.00
20121023,4573.00
20121024,4620.00
20121025,4626.00
20121026,4637.00
20121029,4671.00
20121030,4634.00
20121031,4639.00
20121101,4666.00
20121102,4699.00
20121105,4637.00
20121106,4628.00
20121107,4636.00
20121108,4617.00
20121109,4581.00
20121112,4514.00
20121113,4495.00
20121114,4576.00
20121115,4656.00
20121116,4612.00
20121119,4627.00
20121120,4632.00
20121121,4665.00
20121122,4682.00
20121126,4663.00
20121127,4656.00
20121128,4644.00
20121129,4654.00
20121130,4701.00
20121203,4729.00
20121204,4705.00
20121205,4695.00
20121206,4693.00
20121207,4708.00
20121210,4666.00
20121211,4622.00
20121212,4603.00
20121213,4635.00
20121214,4705.00
20121217,4693.00
20121218,4702.00
20121219,4735.00
20121220,4762.00
20121221,4829.00
20121225,4875.00
20121226,4881.00
20121227,4864.00
20121228,4923.00
20130104,5023.00
20130107,5042.00
20130108,4934.00
20130109,4951.00
20130110,5029.00
20130111,5058.00
20130115,5031.00
20130116,4965.00
20130117,4940.00
20130118,5051.00
20130121,5053.00
20130122,5054.00
20130123,5029.00
20130124,5091.00
20130125,5129.00
20130128,5213.00
20130129,5350.00
20130130,5375.00
20130131,5487.00
20130201,5508.00
20130204,5441.00
20130205,5381.00
20130206,5506.00
20130207,5485.00
20130208,5482.00
20130212,5479.00
20130213,5428.00
20130214,5427.00
20130215,5386.00
20130218,5433.00
20130219,5483.00
20130220,5539.00
20130221,5544.00
20130222,5554.00
20130225,5598.00
20130226,5648.00
20130227,5784.00
20130228,5837.00
20130301,5977.00
20130304,6105.00
20130305,5974.00
20130306,6091.00
20130307,6106.00
20130308,6014.00
20130311,6160.00
20130312,6217.00
20130313,6285.00
20130314,6501.00
20130315,6660.00
20130318,6555.00
20130319,6503.00
20130321,6610.00
20130322,6765.00
20130325,7064.00
20130326,7116.00
20130327,7424.00
20130328,7188.00
20130329,7185.00
20130401,6688.00
20130402,6729.00
20130403,6581.00
20130404,6872.00
20130405,7207.00
20130408,7253.00
20130409,7049.00
20130410,7027.00
20130411,6942.00
20130412,6957.00
20130415,6898.00
20130416,6677.00
20130417,6668.00
20130418,6717.00
20130419,6895.00
20130422,6870.00
20130423,6842.00
20130424,6830.00
20130425,6786.00
20130426,6707.00
20130430,6798.00
20130501,6797.00
20130502,6717.00
20130507,6690.00
20130508,6693.00
20130509,6481.00
20130510,6335.00
20130513,6132.00
20130514,5943.00
20130515,5887.00
20130516,5909.00
20130517,6226.00
20130520,6474.00
20130521,6351.00
20130522,6241.00
20130523,5968.00
20130524,5870.00
20130527,6025.00
20130528,6022.00
20130529,5982.00
20130530,5906.00
20130531,5929.00
20130603,5847.00
20130604,5833.00
20130605,5736.00
20130606,5549.00
20130607,5584.00
20130610,5559.00
20130611,5592.00
20130612,5508.00
20130613,5413.00
20130614,5696.00
20130617,5578.00
20130618,5610.00
20130619,5564.00
20130620,5471.00
20130621,5518.00
20130624,5520.00
20130625,5477.00
20130626,5535.00
20130627,5673.00
20130628,5925.00
20130701,5891.00
20130702,5955.00
20130703,5939.00
20130704,5927.00
20130705,5920.00
20130708,5873.00
20130709,5863.00
20130710,5845.00
20130711,5904.00
20130712,6011.00
20130716,5914.00
20130717,5870.00
20130718,5906.00
20130719,5841.00
20130722,5858.00
20130723,5871.00
20130724,5848.00
20130725,5844.00
20130726,5819.00
20130729,5734.00
20130730,5648.00
20130731,5605.00
20130801,5756.00
20130802,5756.00
20130805,5786.00
20130806,5740.00
20130807,5678.00
20130808,5670.00
20130809,5708.00
20130812,5703.00
20130813,5709.00
20130814,5728.00
20130815,5754.00
20130816,5657.00
20130819,5650.00
20130820,5636.00
20130821,5605.00
20130822,5516.00
20130823,5523.00
20130826,5502.00
20130827,5460.00
20130828,5415.00
20130829,5448.00
20130830,5476.00
20130902,5480.00
20130903,5572.00
20130904,5558.00
20130905,5583.00
20130906,5571.00
20130909,5731.00
20130910,5875.00
20130911,5964.00
20130912,5951.00
20130913,5970.00
20130917,5945.00
20130918,5986.00
20130919,6128.00
20130920,6027.00
20130924,6037.00
20130925,6141.00
20130926,6151.00
20130927,6250.00
20130930,6314.00
20131001,6177.00
20131002,5953.00
20131003,6031.00
20131004,6019.00
20131007,5978.00
20131008,5982.00
20131009,6127.00
20131010,6107.00
20131011,6132.00
20131015,6130.00
20131016,6066.00
20131017,6070.00
20131018,6064.00
20131021,6102.00
20131022,6076.00
20131023,6093.00
20131024,6081.00
20131025,6071.00
20131028,6077.00
20131029,6075.00
20131030,6098.00
20131031,6087.00
20131101,6079.00
20131105,6052.00
20131106,5987.00
20131107,5920.00
20131108,5916.00
20131111,5934.00
20131112,5950.00
20131113,5930.00
20131114,5988.00
20131115,6086.00
20131118,6013.00
20131119,5969.00
20131120,5971.00
20131121,5928.00
20131122,5955.00
20131125,5933.00
20131126,5947.00
20131127,5975.00
20131128,5977.00
20131129,6047.00
20131202,6060.00
20131203,6045.00
20131204,6029.00
20131205,5967.00
20131206,5958.00
20131209,5989.00
20131210,5953.00
20131211,5943.00
20131212,5922.00
20131213,5925.00
20131216,5843.00
20131217,5851.00
20131218,5886.00
20131219,5868.00
20131220,5936.00
20131224,5884.00
20131225,5848.00
20131226,5998.00
20131227,6022.00
20131230,6233.00
20140106,6217.00
20140107,6132.00
20140108,6084.00
20140109,6061.00
20140110,6109.00
20140114,6068.00
20140115,6092.00
20140116,6079.00
20140117,6148.00
20140120,6136.00
20140121,6112.00
20140122,6125.00
20140123,6117.00
20140124,6054.00
20140127,6022.00
20140128,6044.00
20140129,6166.00
20140130,6106.00
20140131,6148.00
20140203,6022.00
20140204,5922.00
20140205,5919.00
20140206,5946.00
20140207,5990.00
20140210,6009.00
20140212,6036.00
20140213,5990.00
20140214,5979.00
20140217,5970.00
20140218,5997.00
20140219,6008.00
20140220,6038.00
20140221,6054.00
20140224,6043.00
20140225,6092.00
20140226,6124.00
20140227,6135.00
20140228,6122.00
20140303,6100.00
20140304,6058.00
20140305,6052.00
20140306,6060.00
20140307,6099.00
20140310,6112.00
20140311,6086.00
20140312,6009.00
20140313,6022.00
20140314,5969.00
20140317,5922.00
20140318,5944.00
20140319,5923.00
20140320,5891.00
20140324,5914.00
20140325,5945.00
20140326,5946.00
20140327,6051.00
20140328,5982.00
20140331,5964.00
20140401,6033.00
20140402,6083.00
20140403,6074.00
20140404,5981.00
20140407,6047.00
20140408,5999.00
20140409,5932.00
20140410,5945.00
20140411,5904.00
20140414,5945.00
20140415,5893.00
20140416,5875.00
20140417,5905.00
20140418,5980.00
20140421,5956.00
20140422,6005.00
20140423,5987.00
20140424,5998.00
20140425,5989.00
20140428,5980.00
20140430,5996.00
20140501,6016.00
20140502,5992.00
20140507,5973.00
20140508,5961.00
20140509,5984.00
20140512,5985.00
20140513,5982.00
20140514,6007.00
20140515,6009.00
20140516,5979.00
20140519,5947.00
20140520,5955.00
20140521,5964.00
20140522,5990.00
20140523,5999.00
20140526,5981.00
20140527,6042.00
20140528,6085.00
20140529,6076.00
20140530,6147.00
20140602,6099.00
20140603,6150.00
20140604,6100.00
20140605,6072.00
20140606,6077.00
20140609,6074.00
20140610,6067.00
20140611,6099.00
20140612,6084.00
20140613,6120.00
20140616,6077.00
20140617,6080.00
20140618,6100.00
20140619,6117.00
20140620,6239.00
20140623,6146.00
20140624,6139.00
20140625,6163.00
20140626,6142.00
20140627,6164.00
20140630,6208.00
20140701,6198.00
20140702,6194.00
20140703,6220.00
20140704,6197.00
20140707,6211.00
20140708,6181.00
20140709,6206.00
20140710,6196.00
20140711,6168.00
20140714,6181.00
20140715,6212.00
20140716,6192.00
20140717,6159.00
20140718,6188.00
20140722,6200.00
20140723,6200.00
20140724,6210.00
20140725,6220.00
20140728,6208.00
20140729,6229.00
20140730,6256.00
20140731,6280.00
20140801,6264.00
20140804,6278.00
20140805,6306.00
20140806,6284.00
20140807,6245.00
20140808,6233.00
20140811,6295.00
20140812,6301.00
20140813,6301.00
20140814,6359.00
20140815,6367.00
20140818,6337.00
20140819,6337.00
20140820,6321.00
20140821,6370.00
20140822,6373.00
20140825,6352.00
20140826,6339.00
20140827,6369.00
20140828,6387.00
20140829,6387.00
20140901,6362.00
20140902,6376.00
20140903,6371.00
20140904,6362.00
20140905,6362.00
20140908,6340.00
20140909,6312.00
20140910,6400.00
20140911,6379.00
20140912,6373.00
20140916,6286.00
20140917,6310.00
20140918,6314.00
20140919,6344.00
20140922,6364.00
20140924,6333.00
20140925,6392.00
20140926,6405.00
20140929,6481.00
20140930,6480.00
20141001,6469.00
20141002,6367.00
20141003,6376.00
20141006,6428.00
20141007,6374.00
20141008,6372.00
20141009,6311.00
20141010,6343.00
20141014,6313.00
20141015,6283.00
20141016,6213.00
20141017,6136.00
20141020,6268.00
20141021,6245.00
20141022,6264.00
20141023,6292.00
20141024,6245.00
20141027,6274.00
20141028,6266.00
20141029,6298.00
20141030,6352.00
20141031,6561.00
20141104,6678.00
20141105,6542.00
20141106,6372.00
20141107,6404.00
20141110,6472.00
20141111,6528.00
20141112,6560.00
20141113,6563.00
20141114,6643.00
20141117,6560.00
20141118,6556.00
20141119,6603.00
20141120,6656.00
20141121,6676.00
20141125,6736.00
20141126,6747.00
20141127,6742.00
20141128,6831.00
20141201,6927.00
20141202,6980.00
20141203,6999.00
20141204,6875.00
20141205,6894.00
20141208,6893.00
20141209,6948.00
20141210,6904.00
20141211,6959.00
20141212,6939.00
20141215,6925.00
20141216,6802.00
20141217,6778.00
20141218,6762.00
20141219,6896.00
20141222,6927.00
20141224,6974.00
20141225,6951.00
20141226,7034.00
20141229,7039.00
20141230,7123.00
20150105,7121.00
20150106,7127.00
20150107,7148.00
20150108,7237.00
20150109,7309.00
20150113,7351.00
20150114,7441.00
20150115,7482.00
20150116,7428.00
20150119,7374.00
20150120,7417.00
20150121,7403.00
20150122,7280.00
20150123,7354.00
20150126,7271.00
20150127,7242.00
20150128,7215.00
20150129,7120.00
20150130,7121.00
20150202,7049.00
20150203,6813.00
20150204,6870.00
20150205,6951.00
20150206,7081.00
20150209,6934.00
20150210,6831.00
20150212,7016.00
20150213,6993.00
20150216,6950.00
20150217,7031.00
20150218,7074.00
20150219,7020.00
20150220,6999.00
20150223,7011.00
20150224,7048.00
20150225,7071.00
20150226,7124.00
20150227,7136.00
20150302,7123.00
20150303,7106.00
20150304,7003.00
20150305,7010.00
20150306,6981.00
20150309,6889.00
20150310,6863.00
20150311,6831.00
20150312,6831.00
20150313,6892.00
20150316,6893.00
20150317,6879.00
20150318,6927.00
20150319,6937.00
20150320,6945.00
20150323,6931.00
20150324,7001.00
20150325,7138.00
20150326,7061.00
20150327,7098.00
20150330,7001.00
20150331,7011.00
20150401,6899.00
20150402,6932.00
20150403,6928.00
20150406,6939.00
20150407,7001.00
20150408,6993.00
20150409,7075.00
20150410,7142.00
20150413,7073.00
20150414,7065.00
20150415,7051.00
20150416,7074.00
20150417,7026.00
20150420,6935.00
20150421,6963.00
20150422,6958.00
20150423,6983.00
20150424,6966.00
20150427,6957.00
20150428,6906.00
20150430,6935.00
20150501,6873.00
20150507,6764.00
20150508,6784.00
20150511,6848.00
20150512,6812.00
20150513,6799.00
20150514,6810.00
20150515,6838.00
20150518,6846.00
20150519,6787.00
20150520,6780.00
20150521,6781.00
20150522,6773.00
20150525,6843.00
20150526,6869.00
20150527,6858.00
20150528,6905.00
20150529,6863.00
20150601,6864.00
20150602,6843.00
20150603,6837.00
20150604,6753.00
20150605,6742.00
20150608,6718.00
20150609,6735.00
20150610,6757.00
20150611,6686.00
20150612,6695.00
20150615,6720.00
20150616,6682.00
20150617,6626.00
20150618,6612.00
20150619,6611.00
20150622,6658.00
20150623,6650.00
20150624,6641.00
20150625,6650.00
20150626,6703.00
20150629,6680.00
20150630,6641.00
20150701,6665.00
20150702,6534.00
20150703,6486.00
20150706,6399.00
20150707,6340.00
20150708,6280.00
20150709,6202.00
20150710,6105.00
20150713,6266.00
20150714,6302.00
20150715,6378.00
20150716,6420.00
20150717,6411.00
20150721,6364.00
20150722,6428.00
20150723,6359.00
20150724,6406.00
20150727,6391.00
20150728,6400.00
20150729,6361.00
20150730,6396.00
20150731,6432.00
20150803,6487.00
20150804,6505.00
20150805,6497.00
20150806,6465.00
20150807,6433.00
20150810,6419.00
20150811,6400.00
20150812,6339.00
20150813,6317.00
20150814,6318.00
20150817,6280.00
20150818,6327.00
20150819,6314.00
20150820,6273.00
20150821,6177.00
20150824,5918.00
20150825,5766.00
20150826,5760.00
20150827,5867.00
20150828,5963.00
20150831,5928.00
20150901,5811.00
20150902,5723.00
20150903,5759.00
20150904,5671.00
20150907,5627.00
20150908,5522.00
20150909,5574.00
20150910,5580.00
20150911,5728.00
20150914,5745.00
20150915,5774.00
20150916,5702.00
20150917,5820.00
20150918,5848.00
20150924,5867.00
20150925,6096.00
20150928,6103.00
20150929,5950.00
20150930,6057.00
20151001,6161.00
20151002,6150.00
20151005,6134.00
20151006,6165.00
20151007,6078.00
20151008,6072.00
20151009,6119.00
20151013,6073.00
20151014,6080.00
20151015,6045.00
20151016,6093.00
20151019,6071.00
20151020,6061.00
20151021,6039.00
20151022,6041.00
20151023,6105.00
20151026,6072.00
20151027,6143.00
20151028,6160.00
20151029,6199.00
20151030,6183.00
20151102,6104.00
20151104,6097.00
20151105,6138.00
20151106,6128.00
20151109,6097.00
20151110,6092.00
20151111,6115.00
20151112,6117.00
20151113,6139.00
20151116,6088.00
20151117,6150.00
20151118,6135.00
20151119,6135.00
20151120,6211.00
20151124,6194.00
20151125,6219.00
20151126,6238.00
20151127,6272.00
20151130,6208.00
20151201,6231.00
20151202,6130.00
20151203,6162.00
20151204,6137.00
20151207,6133.00
20151208,6156.00
20151209,6142.00
20151210,6103.00
20151211,6057.00
20151214,6067.00
20151215,5964.00
20151216,6013.00
20151217,6018.00
20151218,6120.00
20151221,6121.00
20151222,6153.00
20151224,6154.00
20151225,6162.00
20151228,6173.00
20151229,6174.00
20151230,6172.00
20160104,6104.00
20160105,6086.00
20160106,6063.00
20160107,6038.00
20160108,5958.00
20160112,5834.00
20160113,5949.00
20160114,5935.00
20160115,5899.00
20160118,5829.00
20160119,5821.00
20160120,5756.00
20160121,5711.00
20160122,5790.00
20160125,5867.00
20160126,5933.00
20160127,6035.00
20160128,5958.00
20160129,6279.00
20160201,6495.00
20160202,6401.00
20160203,6450.00
20160204,6413.00
20160205,6352.00
20160208,6349.00
20160209,6219.00
20160210,6099.00
20160212,5887.00
20160215,6210.00
20160216,6290.00
20160217,6246.00
20160218,6199.00
20160219,6396.00
20160222,6396.00
20160223,6352.00
20160224,6470.00
20160225,6539.00
20160226,6564.00
20160229,6532.00
20160301,6529.00
20160302,6566.00
20160303,6485.00
20160304,6498.00
20160307,6484.00
20160308,6504.00
20160309,6483.00
20160310,6413.00
20160311,6497.00
20160314,6449.00
20160315,6480.00
20160316,6420.00
20160317,6443.00
20160318,6447.00
20160322,6578.00
20160323,6523.00
20160324,6457.00
20160325,6447.00
20160328,6461.00
20160329,6472.00
20160330,6480.00
20160331,6524.00
20160401,6391.00
20160404,6532.00
20160405,6580.00
20160406,6507.00
20160407,6514.00
20160408,6488.00
20160411,6474.00
20160412,6445.00
20160413,6460.00
20160414,6497.00
20160415,6448.00
20160418,6366.00
20160419,6370.00
20160420,6384.00
20160421,6453.00
20160422,6497.00
20160425,6627.00
20160426,6607.00
20160427,6520.00
20160428,6483.00
20160502,6443.00
20160506,6411.00
20160509,6497.00
20160510,6565.00
20160511,6498.00
20160512,6458.00
20160513,6454.00
20160516,6418.00
20160517,6433.00
20160518,6419.00
20160519,6347.00
20160520,6349.00
20160523,6332.00
20160524,6408.00
20160525,6404.00
20160526,6345.00
20160527,6347.00
20160530,6366.00
20160531,6401.00
20160601,6393.00
20160602,6343.00
20160603,6417.00
20160606,6377.00
20160607,6336.00
20160608,6354.00
20160609,6379.00
20160610,6350.00
20160613,6300.00
20160614,6223.00
20160615,6230.00
20160616,6119.00
20160617,6071.00
20160620,6129.00
20160621,6145.00
20160622,6057.00
20160623,6017.00
20160624,5753.00
20160627,5735.00
20160628,5983.00
20160629,6016.00
20160630,6111.00
20160701,6127.00
20160704,6140.00
20160705,6120.00
20160706,6067.00
20160707,6108.00
20160708,6037.00
20160711,6102.00
20160712,6183.00
20160713,6147.00
20160714,6219.00
20160715,6120.00
20160719,6139.00
20160720,6165.00
20160721,6142.00
20160722,6103.00
20160725,6090.00
20160726,6139.00
20160727,6122.00
20160728,6227.00
20160729,6204.00
20160801,6152.00
20160802,6128.00
20160803,6101.00
20160804,6139.00
20160805,6072.00
20160808,6079.00
20160809,6085.00
20160810,6105.00
20160812,6126.00
20160815,6132.00
20160816,6002.00
20160817,6005.00
20160818,6008.00
20160819,5960.00
20160822,5927.00
20160823,5954.00
20160824,5958.00
20160825,5983.00
20160826,6014.00
20160829,6067.00
20160830,6019.00
