20200414,60344
20200415,60342
20200416,59571
20200417,60081
20200420,61405
20200421,61451
20200422,59494
20200423,60293
20200424,60958
20200427,59689
20200428,60525
20200430,61978
20200501,63228
20200507,59527
20200508,59526
20200511,59712
20200512,59972
20200513,60238
20200514,60772
20200515,60099
20200518,59595
20200519,57847
20200520,58257
20200521,58951
20200522,58872
20200525,58473
20200526,58385
20200527,59137
20200528,59449
20200529,60092
20200601,60840
20200602,60816
20200603,63696
20200604,63932
20200605,64169
20200608,65381
20200609,65452
20200610,64310
20200611,64118
20200612,62725
20200615,63508
20200616,62563
20200617,62787
20200618,62703
20200619,62527
20200622,63348
20200623,64203
20200624,64216
20200625,64342
20200626,64903
20200629,64805
20200630,64423
20200701,64702
20200702,64613
20200703,65810
20200706,66103
20200707,67071
20200708,67097
20200709,66391
20200710,66425
20200713,65651
20200714,65931
20200715,65209
20200716,65007
20200717,65452
20200720,66379
20200721,67120
20200722,67437
20200727,66810
20200728,65765
20200729,65806
20200730,66001
20200731,65709
20200803,66392
20200804,66729
20200805,67064
20200806,67250
20200807,67839
20200811,69598
20200812,69758
20200813,69834
20200814,70129
20200817,69274
20200818,69355
20200819,69779
20200820,69896
20200821,70155
20200824,70774
20200825,72000
20200826,72355
20200827,72286
20200828,72558
20200831,73083
20200901,70566
20200902,71535
20200903,72103
20200904,72139
20200907,71097
20200908,70299
20200909,68899
20200910,68929
20200911,69545
20200914,69728
20200915,71490
20200916,71821
20200917,71823
20200918,71300
20200923,68257
20200924,68355
20200925,66653
20200928,68249
20200929,69733
20200930,69851
20201001,70074
20201002,71008
20201005,70963
20201006,71018
20201007,70969
20201008,70931
20201009,71307
20201012,71229
20201013,70333
20201014,70173
20201015,70092
20201016,68757
20201019,69497
20201020,69927
20201021,70096
20201022,69095
20201023,69075
20201026,69541
20201027,68453
20201028,69323
20201029,67959
20201030,67466
20201102,67381
20201104,68395
20201105,68582
20201106,69424
20201109,69343
20201110,71426
20201111,70519
20201112,70890
20201113,70400
20201116,70651
20201117,70529
20201118,71069
20201119,71625
20201120,71256
20201124,72354
20201125,73446
20201126,71869
20201127,72138
20201130,73310
20201201,73175
20201202,74426
20201203,74477
20201204,74031
20201207,74200
20201208,74411
20201209,74199
20201210,74048
20201211,73657
20201214,73472
20201215,73554
20201216,73527
20201217,73706
20201218,73306
20201221,73121
20201222,70086
20201223,70688
20201224,71878
20201225,71726
20201228,71719
20201229,72905
20201230,72744
20210104,73120
20210105,74548
20210106,74839
20210107,75085
20210108,75507
20210112,76294
20210113,76604
20210114,76009
20210115,76008
20210118,74517
20210119,73009
20210120,72842
20210121,73502
20210122,72965
20210125,72045
20210126,71509
20210127,71024
20210128,70241
20210129,70085
20210201,69781
20210202,71802
20210203,73341
20210204,74486
20210205,75800
20210208,75348
20210209,75750
20210210,74617
20210212,75428
20210215,75403
20210216,76037
20210217,75722
20210218,75465
20210219,75006
20210222,74630
20210224,73302
20210225,73807
20210226,74052
20210301,68472
20210302,71009
20210303,71937
20210304,73272
20210305,73973
20210308,73039
20210309,72569
20210310,72504
20210311,72680
20210312,72409
20210315,72725
20210316,72033
20210317,71612
20210318,70085
20210319,68894
20210322,69432
20210323,69874
20210324,69930
20210325,68794
20210326,67973
20210329,69281
20210330,69260
20210331,70136
20210401,70762
20210402,70794
20210405,70788
20210406,70785
20210407,69892
20210408,69452
20210409,69197
20210412,69116
20210413,65428
20210414,65329
20210415,65327
20210416,65685
20210419,66467
20210420,64586
20210421,64379
20210422,64260
20210423,64516
20210426,64107
20210427,64829
20210428,66078
20210430,67549
20210506,67544
20210507,67981
20210510,67185
20210511,67318
20210512,66977
20210513,66104
20210514,65849
20210517,65587
20210518,66216
20210519,67034
20210520,66746
20210521,66639
20210524,67001
20210525,66825
20210526,66916
20210527,63064
20210528,65065
20210531,65057
20210601,65089
20210602,64342
20210603,64893
20210604,65448
20210607,65470
20210608,65694
20210609,65898
20210610,65132
20210611,66049
20210614,65792
20210615,65660
20210616,65998
20210617,65507
20210618,64734
20210621,64158
20210622,64171
20210623,64141
20210624,64102
20210625,64447
20210628,64631
20210629,65079
20210630,64779
20210701,65074
20210702,65409
20210705,65649
20210706,65718
20210707,65565
20210708,65566
20210709,64469
20210712,65176
20210713,65436
20210714,65642
20210715,65756
20210716,65694
20210719,65964
20210720,64616
20210721,64068
20210726,65933
20210727,66215
20210728,65350
20210729,65219
20210730,65664
20210802,66374
20210803,67006
20210804,66756
20210805,66100
20210806,66557
20210810,66433
20210811,65920
20210812,65824
20210813,66476
20210816,66122
20210817,66097
20210818,66225
20210819,66351
20210820,66109
20210823,64811
20210824,65107
20210825,65234
20210826,65517
20210827,61912
20210830,64316
20210831,65700
20210901,66189
20210902,66650
20210903,67139
20210906,67378
20210907,67485
20210908,67199
20210909,67198
20210910,67195
20210913,67197
20210914,67695
20210915,68220
20210916,68449
20210917,68587
20210921,65999
20210922,66312
20210924,68249
20210927,68082
20210928,68176
20210929,67516
20210930,67978
20211001,68549
20211004,67870
20211005,68784
20211006,68750
20211007,67875
20211008,69093
20211011,69458
20211012,70113
20211013,70672
20211014,71209
20211015,71710
20211018,71578
20211019,72056
20211020,72032
20211021,69990
20211022,69937
20211025,69127
20211026,68353
20211027,69486
20211028,69018
20211029,68391
20211101,68624
20211102,68724
20211104,70023
20211105,69960
20211108,69954
20211109,71038
20211110,70908
20211111,70602
20211112,70545
20211115,70935
20211116,71034
20211117,71453
20211118,71447
20211119,70221
20211122,70235
20211124,70006
20211125,69912
20211126,70247
20211129,63172
20211130,64273
20211201,64192
20211202,64966
20211203,65336
20211206,65386
20211207,64110
20211208,65110
20211209,66059
20211210,66111
20211213,66518
20211214,66425
20211215,65778
20211216,65445
20211217,65571
20211220,64137
20211221,62339
20211222,63757
20211223,64887
20211224,65449
20211227,65428
20211228,65368
20211229,66350
20211230,66721
20220104,68916
20220105,69478
20220106,69692
20220107,69174
20220111,70147
20220112,70755
20220113,71221
20220114,70903
20220117,69959
20220118,70695
20220119,69432
20220120,69275
20220121,68745
20220124,67238
20220125,64727
20220126,65651
20220127,65554
20220128,65236
20220131,66017
20220201,67166
20220202,67617
20220203,67905
20220204,67604
20220207,67447
20220208,67440
20220209,66716
20220210,67512
20220214,66070
20220215,63610
20220216,65794
20220217,65374
20220218,64986
20220221,65147
20220222,64486
20220224,64709
20220225,61036
20220228,60387
20220301,61652
20220302,61787
20220303,61191
20220304,60873
20220307,59069
20220308,57507
20220309,58332
20220310,59554
20220311,60331
20220314,61189
20220315,61901
20220316,61621
20220317,63009
20220318,64424
20220322,63864
20220323,64967
20220324,64816
20220325,65747
20220328,65713
20220329,66556
20220330,67444
20220331,67547
20220401,67605
20220404,67630
20220405,69183
20220406,70130
20220407,70004
20220408,69432
20220411,70988
20220412,71748
20220413,70383
20220414,71010
20220415,71250
20220418,71243
20220419,71240
20220420,71033
20220421,71319
20220422,72282
20220425,71512
20220426,70278
20220427,70991
20220428,71183
20220502,72824
20220506,71004
20220509,69269
20220510,69411
20220511,67352
20220512,67364
20220513,64945
20220516,65708
20220517,65811
20220518,68055
20220519,67979
20220520,65839
20220523,67256
20220524,66887
20220525,66229
20220526,65023
20220527,62601
20220530,65175
20220531,67041
20220601,67254
20220602,67817
20220603,68330
20220606,67710
20220607,67681
20220608,67861
20220609,68450
20220610,68554
20220613,67853
20220614,66249
20220615,66801
20220616,67160
20220617,64937
20220620,65487
20220621,65217
20220622,66860
20220623,65517
20220624,65546
20220627,66886
20220628,67657
20220629,67785
20220630,67780
20220701,67320
20220704,67238
20220705,67881
20220706,67526
20220707,68480
20220708,69497
20220711,69645
20220712,70548
20220713,69641
20220714,70242
20220715,70449
20220719,71757
20220720,71931
20220721,72249
20220722,73641
20220725,72676
20220726,72801
20220727,71957
20220728,72592
20220729,72468
20220801,73246
20220802,73145
20220803,72916
20220804,73384
20220805,73686
20220808,74094
20220809,74093
20220810,74155
20220812,73206
20220815,74270
20220816,74298
20220817,74296
20220818,76218
20220819,76307
20220822,76317
20220823,75392
20220824,76364
20220825,76385
20220826,76312
20220829,72788
20220830,75093
20220831,76776
20220901,77072
20220902,77751
20220905,77870
20220906,78134
20220907,79121
20220908,80550
20220909,80793
20220912,79971
20220913,80830
20220914,82044
20220915,81217
20220916,81345
20220920,79478
20220921,80744
20220922,80212
20220926,76720
20220927,75447
20220928,76169
20220929,75465
20220930,76053
20221003,77354
20221004,76185
20221005,77951
20221006,77982
20221007,77733
20221011,76974
20221012,76392
20221013,77695
20221014,77124
20221017,77810
20221018,78996
20221019,79747
20221020,79691
20221021,79648
20221024,80245
20221025,80592
20221026,79674
20221027,79923
20221028,79365
20221031,79728
20221101,81280
20221102,81485
20221104,81189
20221107,81759
20221108,82319
20221109,82500
20221110,82896
20221111,81120
20221114,79743
20221115,80094
20221116,79920
20221117,79479
20221118,79465
20221121,79241
20221122,80395
20221124,80525
20221125,79786
20221128,77501
20221129,79611
20221130,79589
20221201,81476
20221202,80771
20221205,80548
20221206,80603
20221207,80197
20221208,80518
20221209,81144
20221212,80553
20221213,81580
20221214,80870
20221215,81635
20221216,81723
20221219,81511
20221220,82233
20221221,79654
20221222,78897
20221223,78988
20221226,77628
20221227,77845
20221228,80142
20221229,80771
20221230,80592
20230104,79880
20230105,79652
20230106,81755
20230110,81225
20230111,82046
20230112,82192
20230113,81181
20230116,80490
20230117,80273
20230118,80476
20230119,81138
20230120,81363
20230123,82661
20230124,83026
20230125,82852
20230126,82063
20230127,82422
20230130,81658
20230131,83021
20230201,84173
20230202,84019
20230203,83852
20230206,85183
20230207,87109
20230208,86958
20230209,87910
20230210,87768
20230213,88679
20230214,89243
20230215,88917
20230216,90845
20230217,92225
20230220,92232
20230221,92683
20230222,93438
20230224,93872
20230227,94312
20230228,94721
20230301,95859
20230302,96752
20230303,97236
20230306,98088
20230307,98866
20230308,99136
20230309,99669
20230310,98857
20230313,99042
20230314,95516
20230315,96570
20230316,94991
20230317,95080
20230320,95984
20230322,95988
20230323,96363
20230324,95764
20230327,94857
20230328,95497
20230329,95511
20230330,98137
20230331,98475
20230403,99966
20230404,100365
20230405,100665
20230406,99553
20230407,101062
20230410,101523
20230411,101520
20230412,102695
20230413,103754
20230414,104385
20230417,104842
20230418,105541
20230419,106652
20230420,106392
20230421,107165
20230424,106506
20230425,108027
20230426,107784
20230427,108383
20230428,109696
20230501,113288
20230502,113740
20230508,114634
20230509,115890
20230510,116149
20230511,115529
20230512,116149
20230515,117329
20230516,119277
20230517,120138
20230518,121308
20230519,121828
20230522,122555
20230523,124393
20230524,125659
20230525,126356
20230526,127902
20230529,126105
20230530,127898
20230531,127953
20230601,129677
20230602,130054
20230605,131811
20230606,133618
20230607,134020
20230608,135898
20230609,135190
20230612,135783
20230613,137338
20230614,139773
20230615,141610
20230616,143251
20230619,146482
20230620,148036
20230621,148497
20230622,150944
20230623,151752
20230626,152885
20230627,153055
20230628,156203
20230629,158833
20230630,160091
20230703,161259
20230704,163760
20230705,165169
20230706,166240
20230707,167971
20230710,166951
20230711,167118
20230712,167139
20230713,168030
20230714,168138
20230718,171991
20230719,172103
20230720,176076
20230721,177564
20230724,179608
20230725,180243
20230726,182640
20230727,182522
20230728,184259
20230731,184910
20230801,190635
20230802,192984
20230803,191400
20230804,191725
20230807,193965
20230808,195788
20230809,198245
20230810,200125
20230814,201649
20230815,202430
20230816,203193
20230817,203187
20230818,204548
20230821,206140
20230822,209525
20230823,211830
20230824,213649
20230825,216319
20230828,212862
20230829,216833
20230830,219765
20230831,220813
20230901,222142
20230904,223208
20230905,228058
20230906,230837
20230907,233546
20230908,238414
20230911,244761
20230912,248190
20230913,243855
20230914,244042
20230915,245041
20230919,244050
20230920,243908
20230921,243808
20230922,241519
20230925,242602
20230926,243384
20230927,242509
20230928,244369
20230929,241896
20231002,241873
20231003,241865
20231004,244932
20231005,239102
20231006,239173
20231010,237251
20231011,239827
20231012,240445
20231013,240638
20231016,239869
20231017,239879
20231018,241403
20231019,239176
20231020,239049
20231023,237518
20231024,232018
20231025,231607
20231026,231239
20231027,228362
20231030,230677
20231031,229639
20231101,230836
20231102,230773
20231106,232405
20231107,234548
20231108,235123
20231109,237184
20231110,236791
20231113,237561
20231114,238609
20231115,238285
20231116,239061
20231117,239634
20231120,237800
20231121,235459
20231122,234401
20231124,236726
20231127,232153
20231128,233146
20231129,232660
20231130,233526
20231201,235452
20231204,238383
20231205,237963
20231206,237972
20231207,238157
20231208,234951
20231211,233155
20231212,237325
20231213,234914
20231214,235810
20231215,233214
20231218,234453
20231219,235781
20231220,237567
20231221,230202
20231222,230546
20231225,231951
20231226,231882
20231227,231875
20231228,233520
20231229,231682
20240104,235299
20240105,240534
20240109,238343
20240110,237363
20240111,240259
20240112,243622
20240115,242810
20240116,244386
20240117,244014
20240118,243277
20240119,242640
20240122,245088
20240123,244898
20240124,238928
20240125,241560
20240126,239858
20240129,239662
20240130,243573
20240131,241466
20240201,245475
20240202,242769
20240205,245785
20240206,245197
20240207,247677
20240208,247533
20240209,248658
20240213,244528
20240214,247668
20240215,248670
20240216,248642
20240219,251779
20240220,251768
20240221,251034
20240222,249037
20240226,252149
20240227,247280
20240228,247918
20240229,244990
20240301,245729
20240304,248115
20240305,248106
20240306,245152
20240307,243409
20240308,241581
20240311,241474
20240312,239489
20240313,238081
20240314,230729
20240315,234622
20240318,234244
20240319,234171
20240321,236220
20240322,240162
20240325,239688
20240326,239602
20240327,242438
20240328,242494
20240329,243376
20240401,243270
20240402,243262
20240403,249229
20240404,249090
20240405,249561
20240408,250523
20240409,251128
20240410,250896
20240411,253296
20240412,252780
20240415,251186
20240416,248443
20240417,248489
20240418,248291
20240419,247178
20240422,246825
20240423,248470
20240424,248290
20240425,250018
20240426,251909
20240430,255497
20240501,258762
20240502,258663
20240507,252518
20240508,249528
20240509,253287
20240510,252973
20240513,251251
20240514,250704
20240515,252891
