20231115,81561
20231116,80797
20231117,81315
20231120,81171
20231121,81221
20231122,81319
20231124,81304
20231127,81118
20231128,81054
20231129,80778
20231130,80945
20231201,81138
20231204,80763
20231205,79929
20231206,81092
20231207,80100
20231208,79048
20231211,79884
20231212,79902
20231213,79777
20231214,78863
20231215,78606
20231218,77538
20231219,78187
20231220,78496
20231221,77771
20231222,77945
20231225,78091
20231226,77909
20231227,78713
20231228,78885
20231229,79094
20240104,78977
20240105,79004
20240109,80085
20240110,80979
20240111,81298
20240112,81299
20240115,81471
20240116,79748
20240117,79017
20240118,78587
20240119,78713
20240122,79563
20240123,79087
20240124,77973
20240125,77665
20240126,76922
20240129,77792
20240130,77911
20240131,78263
20240201,77571
20240202,77943
20240205,78207
20240206,77429
20240207,77109
20240208,77224
20240209,77079
20240213,77933
20240214,77035
20240215,76104
20240216,76638
20240219,76517
20240220,76360
20240221,76521
20240222,76908
20240226,77335
20240227,76985
20240228,76995
20240229,76835
20240301,77496
20240304,76891
20240305,76733
20240306,76829
20240307,76708
20240308,76129
20240311,75117
20240312,75127
20240313,74556
20240314,75401
20240315,75458
20240318,77072
20240319,77862
20240321,78211
20240322,78821
20240325,77891
20240326,77397
20240327,78224
20240328,77074
20240329,77705
20240401,76370
20240402,75498
20240403,74769
20240404,75059
20240405,74539
20240408,74974
20240409,75285
20240410,74809
20240411,74494
20240412,75097
20240415,74609
20240416,72442
20240417,71626
20240418,72061
20240419,70675
20240422,71737
20240423,71718
20240424,72342
20240425,70857
20240426,71498
20240430,72352
20240501,71509
20240502,71451
20240507,72139
20240508,70768
20240509,70976
20240510,70775
20240513,70842
20240514,70888
20240515,70725
