20220906,8771.00
20220907,8725.00
20220908,8765.00
20220909,8767.00
20220912,8788.00
20220913,8811.00
20220914,8735.00
20220915,8723.00
20220916,8664.00
20220920,8643.00
20220921,8618.00
20220922,8623.00
20220926,8496.00
20220927,8400.00
20220928,8404.00
20220929,8449.00
20220930,8395.00
20221003,8380.00
20221004,8440.00
20221005,8490.00
20221006,8453.00
20221007,8434.00
20221011,8390.00
20221012,8371.00
20221013,8359.00
20221014,8326.00
20221017,8281.00
20221018,8315.00
20221019,8337.00
20221020,8289.00
20221021,8262.00
20221024,8289.00
20221025,8299.00
20221026,8350.00
20221027,8370.00
20221028,8402.00
20221031,8401.00
20221101,8383.00
20221102,8390.00
20221104,8327.00
20221107,8359.00
20221108,8364.00
20221109,8375.00
20221110,8359.00
20221111,8485.00
20221114,8487.00
20221115,8488.00
20221116,8504.00
20221117,8509.00
20221118,8473.00
20221121,8469.00
20221122,8464.00
20221124,8517.00
20221125,8517.00
20221128,8530.00
20221129,8517.00
20221130,8510.00
20221201,8565.00
20221202,8612.00
20221205,8620.00
20221206,8573.00
20221207,8570.00
20221208,8600.00
20221209,8584.00
20221212,8565.00
20221213,8567.00
20221214,8633.00
20221215,8636.00
20221216,8601.00
20221219,8570.00
20221220,8543.00
20221221,8528.00
20221222,8553.00
20221223,8538.00
20221226,8531.00
20221227,8531.00
20221228,8506.00
20221229,8489.00
20221230,8499.00
20230104,8495.00
20230105,8526.00
20230106,8512.00
20230110,8602.00
20230111,8589.00
20230112,8630.00
20230113,8675.00
20230116,8643.00
20230117,8643.00
20230118,8638.00
20230119,8680.00
20230120,8649.00
20230123,8644.00
20230124,8643.00
20230125,8668.00
20230126,8671.00
20230127,8670.00
20230130,8666.00
20230131,8644.00
20230201,8657.00
20230202,8705.00
20230203,8734.00
20230206,8666.00
20230207,8610.00
20230208,8614.00
20230209,8618.00
20230210,8609.00
20230213,8556.00
20230214,8559.00
20230215,8542.00
20230216,8502.00
20230217,8486.00
20230220,8490.00
20230221,8489.00
20230222,8436.00
20230224,8459.00
20230227,8410.00
20230228,8425.00
20230301,8425.00
20230302,8401.00
20230303,8380.00
20230306,8405.00
20230307,8412.00
20230308,8364.00
20230309,8340.00
20230310,8359.00
20230313,8395.00
20230314,8477.00
20230315,8436.00
20230316,8426.00
20230317,8388.00
20230320,8430.00
20230322,8404.00
20230323,8452.00
20230324,8469.00
20230327,8450.00
20230328,8410.00
20230329,8403.00
20230330,8423.00
20230331,8435.00
20230403,8460.00
20230404,8469.00
20230405,8488.00
20230406,8480.00
20230407,8473.00
20230410,8472.00
20230411,8438.00
20230412,8449.00
20230413,8462.00
20230414,8479.00
20230417,8436.00
20230418,8439.00
20230419,8411.00
20230420,8392.00
20230421,8406.00
20230424,8403.00
20230425,8412.00
20230426,8436.00
20230427,8423.00
20230428,8405.00
20230501,8421.00
20230502,8402.00
20230508,8453.00
20230509,8430.00
20230510,8416.00
20230511,8453.00
20230512,8447.00
20230515,8423.00
20230516,8397.00
20230517,8373.00
20230518,8365.00
20230519,8338.00
20230522,8335.00
20230523,8334.00
20230524,8331.00
20230525,8302.00
20230526,8262.00
20230529,8264.00
20230530,8264.00
20230531,8296.00
20230601,8306.00
20230602,8327.00
20230605,8331.00
20230606,8339.00
20230607,8351.00
20230608,8344.00
20230609,8361.00
20230612,8357.00
20230613,8361.00
20230614,8360.00
20230615,8353.00
20230616,8358.00
20230619,8351.00
20230620,8351.00
20230621,8371.00
20230622,8391.00
20230623,8365.00
20230626,8387.00
20230627,8395.00
20230628,8383.00
20230629,8387.00
20230630,8345.00
20230703,8366.00
20230704,8358.00
20230705,8358.00
20230706,8344.00
20230707,8296.00
20230710,8313.00
20230711,8332.00
20230712,8340.00
20230713,8411.00
20230714,8443.00
20230718,8400.00
20230719,8403.00
20230720,8407.00
20230721,8408.00
20230724,8412.00
20230725,8410.00
20230726,8398.00
20230727,8417.00
20230728,8376.00
20230731,8410.00
20230801,8411.00
20230802,8390.00
20230803,8360.00
20230804,8329.00
20230807,8363.00
20230808,8370.00
20230809,8366.00
20230810,8369.00
20230814,8329.00
20230815,8308.00
20230816,8270.00
20230817,8256.00
20230818,8240.00
20230821,8249.00
20230822,8226.00
20230823,8224.00
20230824,8276.00
20230825,8256.00
20230828,8252.00
20230829,8272.00
20230830,8307.00
20230831,8307.00
20230901,8305.00
20230904,8298.00
20230905,8298.00
20230906,8273.00
20230907,8254.00
20230908,8264.00
20230911,8266.00
20230912,8270.00
20230913,8269.00
20230914,8282.00
20230915,8278.00
20230919,8249.00
20230920,8232.00
20230921,8224.00
20230922,8183.00
20230925,8196.00
20230926,8162.00
20230927,8144.00
20230928,8105.00
20230929,8127.00
20231002,8122.00
20231003,8079.00
20231004,8022.00
20231005,8051.00
20231006,8051.00
20231010,8082.00
20231011,8079.00
20231012,8102.00
20231013,8056.00
20231016,8049.00
20231017,8027.00
20231018,7983.00
20231019,7950.00
20231020,7934.00
20231023,7942.00
20231024,7946.00
20231025,7970.00
20231026,7935.00
20231027,7965.00
20231030,7973.00
20231031,7956.00
20231101,7966.00
20231102,8026.00
20231106,8111.00
20231107,8084.00
20231108,8100.00
20231109,8118.00
20231110,8071.00
20231113,8075.00
20231114,8073.00
20231115,8161.00
20231116,8108.00
20231117,8138.00
20231120,8145.00
20231121,8152.00
20231122,8149.00
20231124,8147.00
20231127,8134.00
20231128,8162.00
20231129,8189.00
20231130,8223.00
20231201,8199.00
20231204,8259.00
20231205,8230.00
20231206,8247.00
20231207,8264.00
20231208,8269.00
20231211,8257.00
20231212,8254.00
20231213,8256.00
20231214,8337.00
20231215,8374.00
20231218,8347.00
20231219,8343.00
20231220,8351.00
20231221,8368.00
20231222,8375.00
20231225,8387.00
20231226,8387.00
20231227,8384.00
20231228,8406.00
20231229,8381.00
20240104,8339.00
20240105,8314.00
20240109,8339.00
20240110,8336.00
20240111,8332.00
20240112,8355.00
20240115,8384.00
20240116,8364.00
20240117,8326.00
20240118,8293.00
20240119,8288.00
20240122,8302.00
20240123,8310.00
20240124,8308.00
20240125,8306.00
20240126,8333.00
20240129,8331.00
20240130,8344.00
20240131,8343.00
20240201,8361.00
20240202,8382.00
20240205,8332.00
20240206,8300.00
20240207,8319.00
20240208,8315.00
20240209,8298.00
20240213,8298.00
20240214,8241.00
20240215,8273.00
20240216,8270.00
20240219,8257.00
20240220,8257.00
20240221,8260.00
20240222,8243.00
20240226,8257.00
20240227,8250.00
20240228,8244.00
20240229,8252.00
20240301,8258.00
20240304,8288.00
20240305,8278.00
20240306,8294.00
20240307,8302.00
20240308,8312.00
20240311,8319.00
20240312,8314.00
20240313,8300.00
20240314,8319.00
20240315,8275.00
20240318,8252.00
20240319,8241.00
20240321,8278.00
20240322,8284.00
20240325,8301.00
20240326,8300.00
20240327,8299.00
20240328,8303.00
20240329,8287.00
20240401,8285.00
20240402,8263.00
20240403,8265.00
20240404,8262.00
20240405,8275.00
20240408,8258.00
20240409,8247.00
20240410,8266.00
20240411,8178.00
20240412,8173.00
20240415,8176.00
20240416,8108.00
20240417,8077.00
20240418,8109.00
20240419,8081.00
20240422,8088.00
20240423,8106.00
20240424,8114.00
20240425,8102.00
20240426,8069.00
20240430,8109.00
20240501,8083.00
20240502,8115.00
20240507,8191.00
20240508,8203.00
20240509,8187.00
20240510,8202.00
20240513,8185.00
20240514,8195.00
20240515,8207.00
