20240524,18270.00
20240527,18190.00
20240528,18248.00
20240529,18239.00
20240530,18096.00
20240531,18324.00
20240603,18562.00
20240604,18455.00
20240605,18433.00
20240606,18486.00
20240607,18516.00
20240610,18392.00
20240611,18492.00
20240612,18381.00
20240613,18486.00
20240614,18568.00
20240617,18556.00
20240618,18451.00
20240619,18560.00
20240620,18541.00
20240621,18592.00
20240624,18704.00
20240625,18795.00
20240626,18648.00
20240627,18675.00
20240628,18798.00
