20090626,8186.00
20090629,8172.00
20090630,8308.00
20090701,8277.00
20090702,8350.00
20090703,8214.00
20090706,8215.00
20090707,8186.00
20090708,8057.00
20090709,7929.00
20090710,7999.00
20090713,7976.00
20090714,8016.00
20090715,8052.00
20090716,8149.00
20090717,8126.00
20090721,8136.00
20090722,8095.00
20090723,8131.00
20090724,8182.00
20090727,8198.00
20090728,8226.00
20090729,8188.00
20090730,8192.00
20090731,8248.00
20090803,8349.00
20090804,8471.00
20090805,8476.00
20090806,8458.00
20090807,8468.00
20090810,8509.00
20090811,8440.00
20090812,8390.00
20090813,8424.00
20090814,8412.00
20090817,8307.00
20090818,8310.00
20090819,8340.00
20090820,8298.00
20090821,8293.00
20090824,8397.00
20090825,8312.00
20090826,8310.00
20090827,8272.00
20090828,8336.00
20090831,8208.00
20090901,8247.00
20090902,8146.00
20090903,8121.00
20090904,8153.00
20090907,8230.00
20090908,8217.00
20090909,8254.00
20090910,8249.00
20090911,8224.00
20090914,8151.00
20090915,8246.00
20090916,8238.00
20090917,8258.00
20090918,8262.00
20090924,8214.00
20090925,8123.00
20090928,7977.00
20090929,8081.00
20090930,8089.00
20091001,8078.00
20091002,7986.00
20091005,8087.00
20091006,8077.00
20091007,8050.00
20091008,8033.00
20091009,8084.00
20091013,8142.00
20091014,8166.00
20091015,8187.00
20091016,8295.00
20091019,8250.00
20091020,8237.00
20091021,8258.00
20091022,8315.00
20091023,8362.00
20091026,8366.00
20091027,8300.00
20091028,8250.00
20091029,8116.00
20091030,8257.00
20091102,8107.00
20091104,8087.00
20091105,8185.00
20091106,8180.00
20091109,8137.00
20091110,8220.00
20091111,8204.00
20091112,8244.00
20091113,8206.00
20091116,8162.00
20091117,8172.00
20091118,8163.00
20091119,8190.00
20091120,8107.00
20091124,8085.00
20091125,8076.00
20091126,8048.00
20091127,7880.00
20091130,7944.00
20091201,7920.00
20091202,8019.00
20091203,8097.00
20091204,8098.00
20091207,8194.00
20091208,8089.00
20091209,7961.00
20091210,7940.00
20091211,7920.00
20091214,7912.00
20091215,7907.00
20091216,7915.00
20091217,7959.00
20091218,7823.00
20091221,7898.00
20091222,7886.00
20091224,7923.00
20091225,7923.00
20091228,7938.00
20091229,7929.00
20091230,7924.00
20100104,8001.00
20100105,8007.00
20100106,7910.00
20100107,8000.00
20100108,8035.00
20100112,8057.00
20100113,7978.00
20100114,8011.00
20100115,7977.00
20100118,7876.00
20100119,7914.00
20100120,7825.00
20100121,7766.00
20100122,7658.00
20100125,7658.00
20100126,7716.00
20100127,7603.00
20100128,7634.00
20100129,7539.00
20100201,7559.00
20100202,7649.00
20100203,7639.00
20100204,7617.00
20100205,7430.00
20100208,7387.00
20100209,7369.00
20100210,7498.00
20100212,7421.00
20100215,7432.00
20100216,7416.00
20100217,7519.00
20100218,7493.00
20100219,7491.00
20100222,7489.00
20100223,7439.00
20100224,7350.00
20100225,7363.00
20100226,7308.00
20100301,7325.00
20100302,7280.00
20100303,7277.00
20100304,7301.00
20100305,7317.00
20100308,7443.00
20100309,7397.00
20100310,7377.00
20100311,7433.00
20100312,7461.00
20100315,7521.00
20100316,7436.00
20100317,7511.00
20100318,7507.00
20100319,7462.00
20100323,7357.00
20100324,7346.00
20100325,7377.00
20100326,7398.00
20100329,7462.00
20100330,7473.00
20100331,7523.00
20100401,7629.00
20100402,7693.00
20100405,7721.00
20100406,7674.00
20100407,7577.00
20100408,7531.00
20100409,7572.00
20100412,7658.00
20100413,7606.00
20100414,7687.00
20100415,7698.00
20100416,7603.00
20100419,7506.00
20100420,7513.00
20100421,7505.00
20100422,7482.00
20100423,7441.00
20100426,7576.00
20100427,7538.00
20100428,7371.00
20100430,7480.00
20100506,7281.00
20100507,6986.00
20100510,7153.00
20100511,7164.00
20100512,7099.00
20100513,7125.00
20100514,7047.00
20100517,6923.00
20100518,6952.00
20100519,6794.00
20100520,6878.00
20100521,6835.00
20100524,6858.00
20100525,6776.00
20100526,6791.00
20100527,6699.00
20100528,6845.00
20100531,6821.00
20100601,6787.00
20100602,6823.00
20100603,6880.00
20100604,6856.00
20100607,6608.00
20100608,6664.00
20100609,6639.00
20100610,6648.00
20100611,6785.00
20100614,6815.00
20100615,6833.00
20100616,6873.00
20100617,6808.00
20100618,6833.00
20100621,6788.00
20100622,6764.00
20100623,6711.00
20100624,6712.00
20100625,6690.00
20100628,6701.00
20100629,6653.00
20100630,6561.00
20100701,6573.00
20100702,6685.00
20100705,6701.00
20100706,6658.00
20100707,6719.00
20100708,6774.00
20100709,6815.00
20100712,6824.00
20100713,6812.00
20100714,6871.00
20100715,6806.00
20100716,6845.00
20100720,6762.00
20100721,6775.00
20100722,6660.00
20100723,6773.00
20100726,6829.00
20100727,6793.00
20100728,6853.00
20100729,6835.00
20100730,6827.00
20100802,6860.00
20100803,6899.00
20100804,6876.00
20100805,6918.00
20100806,6909.00
20100809,6940.00
20100810,6935.00
20100811,6833.00
20100812,6733.00
20100813,6786.00
20100816,6721.00
20100817,6729.00
20100818,6782.00
20100819,6783.00
20100820,6717.00
20100823,6694.00
20100824,6636.00
20100825,6602.00
20100826,6653.00
20100827,6654.00
20100830,6783.00
20100831,6641.00
20100901,6634.00
20100902,6689.00
20100903,6666.00
20100906,6682.00
20100907,6625.00
20100908,6568.00
20100909,6588.00
20100910,6572.00
20100913,6594.00
20100914,6545.00
20100915,6739.00
20100916,6794.00
20100917,6813.00
20100921,6748.00
20100922,6802.00
20100924,6824.00
20100927,6883.00
20100928,6881.00
20100929,6921.00
20100930,6934.00
20101001,6922.00
20101004,6955.00
20101005,6943.00
20101006,6993.00
20101007,7017.00
20101008,6963.00
20101012,6940.00
20101013,6938.00
20101014,6960.00
20101015,6957.00
20101018,6866.00
20101019,6874.00
20101020,6712.00
20101021,6780.00
20101022,6763.00
20101025,6794.00
20101026,6753.00
20101027,6758.00
20101028,6721.00
20101029,6708.00
20101101,6713.00
20101102,6709.00
20101104,6856.00
20101105,6878.00
20101108,6835.00
20101109,6733.00
20101110,6729.00
20101111,6747.00
20101112,6702.00
20101115,6724.00
20101116,6702.00
20101117,6641.00
20101118,6676.00
20101119,6722.00
20101122,6702.00
20101124,6561.00
20101125,6511.00
20101126,6526.00
20101129,6486.00
20101130,6424.00
20101201,6346.00
20101202,6432.00
20101203,6434.00
20101206,6441.00
20101207,6376.00
20101208,6426.00
20101209,6436.00
20101210,6427.00
20101213,6419.00
20101214,6455.00
20101215,6454.00
20101216,6411.00
20101217,6404.00
20101220,6309.00
20101221,6301.00
20101222,6302.00
20101224,6250.00
20101227,6225.00
20101228,6262.00
20101229,6182.00
20101230,6164.00
20110104,6258.00
20110105,6275.00
20110106,6311.00
20110107,6214.00
20110111,6167.00
20110112,6215.00
20110113,6248.00
20110114,6323.00
20110117,6355.00
20110118,6298.00
20110119,6323.00
20110120,6268.00
20110121,6327.00
20110124,6359.00
20110125,6381.00
20110126,6345.00
20110127,6337.00
20110128,6383.00
20110131,6284.00
20110201,6349.00
20110202,6350.00
20110203,6368.00
20110204,6282.00
20110207,6314.00
20110208,6306.00
20110209,6311.00
20110210,6345.00
20110214,6329.00
20110215,6322.00
20110216,6362.00
20110217,6396.00
20110218,6411.00
20110221,6365.00
20110222,6341.00
20110223,6363.00
20110224,6360.00
20110225,6343.00
20110228,6284.00
20110301,6352.00
20110302,6325.00
20110303,6359.00
20110304,6400.00
20110307,6410.00
20110308,6392.00
20110309,6398.00
20110310,6404.00
20110311,6380.00
20110314,6388.00
20110315,6405.00
20110316,6373.00
20110317,6214.00
20110318,6398.00
20110322,6404.00
20110323,6369.00
20110324,6341.00
20110325,6357.00
20110328,6339.00
20110329,6352.00
20110330,6422.00
20110331,6488.00
20110401,6513.00
20110404,6588.00
20110405,6600.00
20110406,6686.00
20110407,6733.00
20110408,6708.00
20110411,6734.00
20110412,6669.00
20110413,6687.00
20110414,6644.00
20110415,6677.00
20110418,6590.00
20110419,6510.00
20110420,6539.00
20110421,6572.00
20110422,6537.00
20110425,6582.00
20110426,6516.00
20110427,6565.00
20110428,6673.00
20110502,6632.00
20110506,6458.00
20110509,6427.00
20110510,6393.00
20110511,6467.00
20110512,6416.00
20110513,6414.00
20110516,6342.00
20110517,6385.00
20110518,6452.00
20110519,6479.00
20110520,6436.00
20110523,6386.00
20110524,6362.00
20110525,6388.00
20110526,6419.00
20110527,6382.00
20110530,6426.00
20110531,6451.00
20110601,6500.00
20110602,6448.00
20110603,6502.00
20110606,6510.00
20110607,6476.00
20110608,6492.00
20110609,6457.00
20110610,6454.00
20110613,6405.00
20110614,6404.00
20110615,6443.00
20110616,6365.00
20110617,6354.00
20110620,6292.00
20110621,6320.00
20110622,6333.00
20110623,6317.00
20110624,6308.00
20110627,6274.00
20110628,6329.00
20110629,6361.00
20110630,6377.00
20110701,6388.00
20110704,6415.00
20110705,6411.00
20110706,6384.00
20110707,6347.00
20110708,6371.00
20110711,6274.00
20110712,6171.00
20110713,6116.00
20110714,6145.00
20110715,6139.00
20110719,6121.00
20110720,6102.00
20110721,6103.00
20110722,6142.00
20110725,6121.00
20110726,6114.00
20110727,6144.00
20110728,6106.00
20110729,6073.00
20110801,6120.00
20110802,6050.00
20110803,6010.00
20110804,6197.00
20110805,6114.00
20110808,6145.00
20110809,6083.00
20110810,6126.00
20110811,6072.00
20110812,6084.00
20110815,6125.00
20110816,6165.00
20110817,6136.00
20110818,6175.00
20110819,6198.00
20110822,6153.00
20110823,6150.00
20110824,6171.00
20110825,6150.00
20110826,6177.00
20110829,6157.00
20110830,6179.00
20110831,6134.00
20110901,6099.00
20110902,6065.00
20110905,6032.00
20110906,6025.00
20110907,6046.00
20110908,6072.00
20110909,6049.00
20110912,5943.00
20110913,5922.00
20110914,5908.00
20110915,5888.00
20110916,5917.00
20110920,5812.00
20110921,5805.00
20110922,5772.00
20110926,5745.00
20110927,5729.00
20110928,5748.00
20110929,5718.00
20110930,5760.00
20111003,5739.00
20111004,5662.00
20111005,5713.00
20111006,5712.00
20111007,5712.00
20111011,5764.00
20111012,5743.00
20111013,5822.00
20111014,5799.00
20111017,5846.00
20111018,5802.00
20111019,5791.00
20111020,5755.00
20111021,5759.00
20111024,5746.00
20111025,5754.00
20111026,5775.00
20111027,5803.00
20111028,5849.00
20111031,5938.00
20111101,5914.00
20111102,5877.00
20111104,5882.00
20111107,5896.00
20111108,5868.00
20111109,5874.00
20111110,5767.00
20111111,5732.00
20111114,5758.00
20111115,5717.00
20111116,5646.00
20111117,5608.00
20111118,5601.00
20111121,5585.00
20111122,5587.00
20111124,5501.00
20111125,5493.00
20111128,5489.00
20111129,5535.00
20111130,5561.00
20111201,5578.00
20111202,5640.00
20111205,5638.00
20111206,5619.00
20111207,5616.00
20111208,5639.00
20111209,5616.00
20111212,5609.00
20111213,5593.00
20111214,5542.00
20111215,5563.00
20111216,5571.00
20111219,5589.00
20111220,5557.00
20111221,5579.00
20111222,5573.00
20111226,5570.00
20111227,5581.00
20111228,5588.00
20111229,5528.00
20111230,5537.00
20120104,5481.00
20120105,5437.00
20120106,5416.00
20120110,5393.00
20120111,5390.00
20120112,5389.00
20120113,5429.00
20120116,5386.00
20120117,5406.00
20120118,5415.00
20120119,5447.00
20120120,5468.00
20120123,5426.00
20120124,5456.00
20120125,5512.00
20120126,5544.00
20120127,5531.00
20120130,5540.00
20120131,5514.00
20120201,5472.00
20120202,5510.00
20120203,5505.00
20120206,5502.00
20120207,5514.00
20120208,5574.00
20120209,5566.00
20120210,5617.00
20120213,5604.00
20120214,5573.00
20120215,5629.00
20120216,5594.00
20120217,5662.00
20120220,5705.00
20120221,5710.00
20120222,5716.00
20120223,5764.00
20120224,5805.00
20120227,5939.00
20120228,5862.00
20120229,5921.00
20120301,5907.00
20120302,5916.00
20120305,5900.00
20120306,5894.00
20120307,5788.00
20120308,5843.00
20120309,5921.00
20120312,5901.00
20120313,5929.00
20120314,5943.00
20120315,5940.00
20120316,5923.00
20120319,5940.00
20120321,5962.00
20120322,5940.00
20120323,5887.00
20120326,5936.00
20120327,5974.00
20120328,5978.00
20120329,5961.00
20120330,5947.00
20120402,6028.00
20120403,5927.00
20120404,5952.00
20120405,5883.00
20120406,5847.00
20120409,5794.00
20120410,5837.00
20120411,5758.00
20120412,5793.00
20120413,5825.00
20120416,5755.00
20120417,5757.00
20120418,5797.00
20120419,5825.00
20120420,5816.00
20120423,5817.00
20120424,5781.00
20120425,5827.00
20120426,5834.00
20120427,5832.00
20120501,5758.00
20120502,5776.00
20120507,5692.00
20120508,5733.00
20120509,5712.00
20120510,5678.00
20120511,5690.00
20120514,5696.00
20120515,5666.00
20120516,5644.00
20120517,5639.00
20120518,5571.00
20120521,5564.00
20120522,5581.00
20120523,5568.00
20120524,5526.00
20120525,5553.00
20120528,5553.00
20120529,5539.00
20120530,5514.00
20120531,5450.00
20120601,5454.00
20120604,5460.00
20120605,5517.00
20120606,5514.00
20120607,5565.00
20120608,5557.00
20120611,5601.00
20120612,5503.00
20120613,5493.00
20120614,5484.00
20120615,5517.00
20120618,5580.00
20120619,5524.00
20120620,5490.00
20120621,5514.00
20120622,5525.00
20120625,5536.00
20120626,5504.00
20120627,5462.00
20120628,5458.00
20120629,5431.00
20120702,5520.00
20120703,5510.00
20120704,5523.00
20120705,5523.00
20120706,5491.00
20120709,5451.00
20120710,5460.00
20120711,5440.00
20120712,5469.00
20120713,5448.00
20120717,5479.00
20120718,5509.00
20120719,5486.00
20120720,5452.00
20120723,5383.00
20120724,5363.00
20120725,5303.00
20120726,5316.00
20120727,5393.00
20120730,5408.00
20120731,5387.00
20120801,5415.00
20120802,5398.00
20120803,5378.00
20120806,5470.00
20120807,5442.00
20120808,5448.00
20120809,5452.00
20120810,5427.00
20120813,5415.00
20120814,5442.00
20120815,5453.00
20120816,5441.00
20120817,5480.00
20120820,5462.00
20120821,5451.00
20120822,5480.00
20120823,5477.00
20120824,5504.00
20120827,5514.00
20120828,5492.00
20120829,5516.00
20120830,5498.00
20120831,5489.00
20120903,5487.00
20120904,5493.00
20120905,5480.00
20120906,5492.00
20120907,5510.00
20120910,5538.00
20120911,5516.00
20120912,5535.00
20120913,5529.00
20120914,5567.00
20120918,5634.00
20120919,5632.00
20120920,5589.00
20120921,5572.00
20120924,5553.00
20120925,5525.00
20120926,5504.00
20120927,5518.00
20120928,5535.00
20121001,5523.00
20121002,5551.00
20121003,5571.00
20121004,5592.00
20121005,5634.00
20121009,5588.00
20121010,5555.00
20121011,5535.00
20121012,5596.00
20121015,5589.00
20121016,5636.00
20121017,5663.00
20121018,5668.00
20121019,5673.00
20121022,5638.00
20121023,5684.00
20121024,5657.00
20121025,5660.00
20121026,5671.00
20121029,5630.00
20121030,5661.00
20121031,5665.00
20121101,5681.00
20121102,5702.00
20121105,5678.00
20121106,5651.00
20121107,5648.00
20121108,5636.00
20121109,5602.00
20121112,5601.00
20121113,5600.00
20121114,5598.00
20121115,5645.00
20121116,5727.00
20121119,5742.00
20121120,5726.00
20121121,5751.00
20121122,5801.00
20121126,5862.00
20121127,5836.00
20121128,5827.00
20121129,5846.00
20121130,5864.00
20121203,5885.00
20121204,5879.00
20121205,5892.00
20121206,5916.00
20121207,5897.00
20121210,5886.00
20121211,5891.00
20121212,5921.00
20121213,6000.00
20121214,6017.00
20121217,6075.00
20121218,6062.00
20121219,6113.00
20121220,6076.00
20121221,6101.00
20121225,6102.00
20121226,6152.00
20121227,6195.00
20121228,6285.00
20130104,6205.00
20130107,6221.00
20130108,6227.00
20130109,6188.00
20130110,6255.00
20130111,6391.00
20130115,6461.00
20130116,6362.00
20130117,6368.00
20130118,6466.00
20130121,6417.00
20130122,6395.00
20130123,6336.00
20130124,6331.00
20130125,6479.00
20130128,6524.00
20130129,6454.00
20130130,6504.00
20130131,6549.00
20130201,6628.00
20130204,6700.00
20130205,6628.00
20130206,6736.00
20130207,6702.00
20130208,6678.00
20130212,6718.00
20130213,6660.00
20130214,6632.00
20130215,6576.00
20130218,6628.00
20130219,6631.00
20130220,6631.00
20130221,6567.00
20130222,6515.00
20130225,6566.00
20130226,6436.00
20130227,6413.00
20130228,6484.00
20130301,6464.00
20130304,6521.00
20130305,6519.00
20130306,6501.00
20130307,6519.00
20130308,6623.00
20130311,6640.00
20130312,6682.00
20130313,6667.00
20130314,6633.00
20130315,6675.00
20130318,6564.00
20130319,6647.00
20130321,6647.00
20130322,6592.00
20130325,6632.00
20130326,6514.00
20130327,6546.00
20130328,6511.00
20130329,6515.00
20130401,6516.00
20130402,6470.00
20130403,6470.00
20130404,6442.00
20130405,6779.00
20130408,6956.00
20130409,7038.00
20130410,7020.00
20130411,7012.00
20130412,7045.00
20130415,6988.00
20130416,6837.00
20130417,6975.00
20130418,6906.00
20130419,6950.00
20130422,7023.00
20130423,7009.00
20130424,6992.00
20130425,7008.00
20130426,6982.00
20130430,6950.00
20130501,6940.00
20130502,6950.00
20130507,7031.00
20130508,6987.00
20130509,7038.00
20130510,7111.00
20130513,7098.00
20130514,7095.00
20130515,7094.00
20130516,7063.00
20130517,7098.00
20130520,7088.00
20130521,7075.00
20130522,7090.00
20130523,7101.00
20130524,7055.00
20130527,6970.00
20130528,6993.00
20130529,6993.00
20130530,6944.00
20130531,7000.00
20130603,6934.00
20130604,6894.00
20130605,6941.00
20130606,6896.00
20130607,6835.00
20130610,6844.00
20130611,6906.00
20130612,6768.00
20130613,6719.00
20130614,6688.00
20130617,6700.00
20130618,6724.00
20130619,6762.00
20130620,6753.00
20130621,6718.00
20130624,6714.00
20130625,6638.00
20130626,6649.00
20130627,6611.00
20130628,6693.00
20130701,6736.00
20130702,6777.00
20130703,6811.00
20130704,6795.00
20130705,6771.00
20130708,6770.00
20130709,6771.00
20130710,6755.00
20130711,6806.00
20130712,6789.00
20130716,6841.00
20130717,6845.00
20130718,6863.00
20130719,6939.00
20130722,6894.00
20130723,6880.00
20130724,6883.00
20130725,6891.00
20130726,6853.00
20130729,6777.00
20130730,6771.00
20130731,6766.00
20130801,6767.00
20130802,6835.00
20130805,6848.00
20130806,6758.00
20130807,6727.00
20130808,6713.00
20130809,6740.00
20130812,6678.00
20130813,6736.00
20130814,6743.00
20130815,6729.00
20130816,6693.00
20130819,6711.00
20130820,6692.00
20130821,6728.00
20130822,6705.00
20130823,6765.00
20130826,6770.00
20130827,6736.00
20130828,6688.00
20130829,6701.00
20130830,6699.00
20130902,6693.00
20130903,6749.00
20130904,6725.00
20130905,6747.00
20130906,6691.00
20130909,6727.00
20130910,6762.00
20130911,6793.00
20130912,6783.00
20130913,6790.00
20130917,6800.00
20130918,6808.00
20130919,6817.00
20130920,6911.00
20130924,6845.00
20130925,6852.00
20130926,6856.00
20130927,6884.00
20130930,6830.00
20131001,6894.00
20131002,6859.00
20131003,6840.00
20131004,6853.00
20131007,6801.00
20131008,6790.00
20131009,6813.00
20131010,6809.00
20131011,6846.00
20131015,6878.00
20131016,6840.00
20131017,6864.00
20131018,6906.00
20131021,6903.00
20131022,6904.00
20131023,6972.00
20131024,6937.00
20131025,6927.00
20131028,6962.00
20131029,6936.00
20131030,6974.00
20131031,7008.00
20131101,6919.00
20131105,6920.00
20131106,6878.00
20131107,6896.00
20131108,6850.00
20131111,6850.00
20131112,6885.00
20131113,6903.00
20131114,6929.00
20131115,6995.00
20131118,7012.00
20131119,7003.00
20131120,7017.00
20131121,6976.00
20131122,7040.00
20131125,7099.00
20131126,7093.00
20131127,7113.00
20131128,7146.00
20131129,7211.00
20131202,7209.00
20131203,7200.00
20131204,7212.00
20131205,7163.00
20131206,7151.00
20131209,7248.00
20131210,7290.00
20131211,7276.00
20131212,7267.00
20131213,7309.00
20131216,7283.00
20131217,7277.00
20131218,7267.00
20131219,7312.00
20131220,7279.00
20131224,7287.00
20131225,7279.00
20131226,7319.00
20131227,7352.00
20131230,7375.00
20140106,7264.00
20140107,7269.00
20140108,7294.00
20140109,7279.00
20140110,7292.00
20140114,7245.00
20140115,7310.00
20140116,7311.00
20140117,7306.00
20140120,7230.00
20140121,7281.00
20140122,7281.00
20140123,7288.00
20140124,7290.00
20140127,7224.00
20140128,7249.00
20140129,7264.00
20140130,7215.00
20140131,7222.00
20140203,7172.00
20140204,7115.00
20140205,7136.00
20140206,7147.00
20140207,7176.00
20140210,7243.00
20140212,7238.00
20140213,7220.00
20140214,7258.00
20140217,7217.00
20140218,7262.00
20140219,7304.00
20140220,7271.00
20140221,7261.00
20140224,7287.00
20140225,7279.00
20140226,7275.00
20140227,7275.00
20140228,7281.00
20140303,7246.00
20140304,7266.00
20140305,7301.00
20140306,7310.00
20140307,7393.00
20140310,7412.00
20140311,7410.00
20140312,7371.00
20140313,7396.00
20140314,7328.00
20140317,7327.00
20140318,7363.00
20140319,7334.00
20140320,7312.00
20140324,7283.00
20140325,7316.00
20140326,7325.00
20140327,7285.00
20140328,7294.00
20140331,7358.00
20140401,7377.00
20140402,7414.00
20140403,7396.00
20140404,7384.00
20140407,7352.00
20140408,7362.00
20140409,7309.00
20140410,7350.00
20140411,7346.00
20140414,7325.00
20140415,7335.00
20140416,7363.00
20140417,7381.00
20140418,7381.00
20140421,7369.00
20140422,7363.00
20140423,7356.00
20140424,7358.00
20140425,7353.00
20140428,7347.00
20140430,7371.00
20140501,7383.00
20140502,7398.00
20140507,7384.00
20140508,7386.00
20140509,7357.00
20140512,7335.00
20140513,7348.00
20140514,7333.00
20140515,7341.00
20140516,7349.00
20140519,7330.00
20140520,7302.00
20140521,7280.00
20140522,7274.00
20140523,7291.00
20140526,7290.00
20140527,7313.00
20140528,7301.00
20140529,7291.00
20140530,7287.00
20140602,7308.00
20140603,7324.00
20140604,7325.00
20140605,7314.00
20140606,7339.00
20140609,7373.00
20140610,7336.00
20140611,7281.00
20140612,7266.00
20140613,7267.00
20140616,7284.00
20140617,7300.00
20140618,7286.00
20140619,7304.00
20140620,7314.00
20140623,7298.00
20140624,7296.00
20140625,7307.00
20140626,7326.00
20140627,7321.00
20140630,7316.00
20140701,7349.00
20140702,7352.00
20140703,7347.00
20140704,7343.00
20140707,7348.00
20140708,7330.00
20140709,7338.00
20140710,7353.00
20140711,7327.00
20140714,7328.00
20140715,7355.00
20140716,7340.00
20140717,7323.00
20140718,7308.00
20140722,7309.00
20140723,7280.00
20140724,7289.00
20140725,7293.00
20140728,7287.00
20140729,7295.00
20140730,7319.00
20140731,7339.00
20140801,7332.00
20140804,7343.00
20140805,7348.00
20140806,7311.00
20140807,7311.00
20140808,7307.00
20140811,7342.00
20140812,7335.00
20140813,7325.00
20140814,7345.00
20140815,7354.00
20140818,7392.00
20140819,7368.00
20140820,7359.00
20140821,7388.00
20140822,7405.00
20140825,7390.00
20140826,7398.00
20140827,7391.00
20140828,7403.00
20140829,7406.00
20140901,7404.00
20140902,7429.00
20140903,7448.00
20140904,7421.00
20140905,7356.00
20140908,7345.00
20140909,7367.00
20140910,7376.00
20140911,7412.00
20140912,7439.00
20140916,7433.00
20140917,7444.00
20140918,7486.00
20140919,7535.00
20140922,7504.00
20140924,7513.00
20140925,7517.00
20140926,7467.00
20140929,7488.00
20140930,7501.00
20141001,7491.00
20141002,7466.00
20141003,7461.00
20141006,7434.00
20141007,7454.00
20141008,7423.00
20141009,7475.00
20141010,7424.00
20141014,7388.00
20141015,7384.00
20141016,7426.00
20141017,7419.00
20141020,7401.00
20141021,7406.00
20141022,7372.00
20141023,7340.00
20141024,7392.00
20141027,7409.00
20141028,7433.00
20141029,7452.00
20141030,7438.00
20141031,7473.00
20141104,7701.00
20141105,7749.00
20141106,7762.00
20141107,7729.00
20141110,7729.00
20141111,7744.00
20141112,7833.00
20141113,7800.00
20141114,7850.00
20141117,7918.00
20141118,7884.00
20141119,7945.00
20141120,7989.00
20141121,8013.00
20141125,7966.00
20141126,7992.00
20141127,8007.00
20141128,8042.00
20141201,8076.00
20141202,8062.00
20141203,8056.00
20141204,8059.00
20141205,8083.00
20141208,8140.00
20141209,8138.00
20141210,8102.00
20141211,8046.00
20141212,8080.00
20141215,8127.00
20141216,8054.00
20141217,8053.00
20141218,8073.00
20141219,8042.00
20141222,8026.00
20141224,8070.00
20141225,8050.00
20141226,8068.00
20141229,8065.00
20141230,8075.00
20150105,7977.00
20150106,7909.00
20150107,7871.00
20150108,7872.00
20150109,7855.00
20150113,7791.00
20150114,7740.00
20150115,7782.00
20150116,7612.00
20150119,7641.00
20150120,7670.00
20150121,7693.00
20150122,7661.00
20150123,7570.00
20150126,7453.00
20150127,7542.00
20150128,7560.00
20150129,7537.00
20150130,7580.00
20150202,7566.00
20150203,7573.00
20150204,7653.00
20150205,7535.00
20150206,7634.00
20150209,7616.00
20150210,7604.00
20150212,7680.00
20150213,7686.00
20150216,7654.00
20150217,7596.00
20150218,7669.00
20150219,7631.00
20150220,7603.00
20150223,7614.00
20150224,7594.00
20150225,7593.00
20150226,7651.00
20150227,7582.00
20150302,7577.00
20150303,7581.00
20150304,7537.00
20150305,7478.00
20150306,7474.00
20150309,7389.00
20150310,7461.00
20150311,7419.00
20150312,7356.00
20150313,7380.00
20150316,7301.00
20150317,7342.00
20150318,7352.00
20150319,7472.00
20150320,7377.00
20150323,7430.00
20150324,7480.00
20150325,7458.00
20150326,7471.00
20150327,7399.00
20150330,7402.00
20150331,7438.00
20150401,7376.00
20150402,7368.00
20150403,7417.00
20150406,7453.00
20150407,7453.00
20150408,7438.00
20150409,7418.00
20150410,7368.00
20150413,7314.00
20150414,7283.00
20150415,7317.00
20150416,7358.00
20150417,7387.00
20150420,7380.00
20150421,7361.00
20150422,7367.00
20150423,7355.00
20150424,7381.00
20150427,7382.00
20150428,7408.00
20150430,7466.00
20150501,7517.00
20150507,7440.00
20150508,7445.00
20150511,7438.00
20150512,7423.00
20150513,7422.00
20150514,7442.00
20150515,7483.00
20150518,7543.00
20150519,7486.00
20150520,7441.00
20150521,7427.00
20150522,7431.00
20150525,7401.00
20150526,7379.00
20150527,7435.00
20150528,7487.00
20150529,7526.00
20150601,7566.00
20150602,7562.00
20150603,7575.00
20150604,7584.00
20150605,7576.00
20150608,7552.00
20150609,7594.00
20150610,7566.00
20150611,7469.00
20150612,7507.00
20150615,7512.00
20150616,7539.00
20150617,7531.00
20150618,7613.00
20150619,7600.00
20150622,7572.00
20150623,7548.00
20150624,7472.00
20150625,7501.00
20150626,7467.00
20150629,7323.00
20150630,7433.00
20150701,7417.00
20150702,7381.00
20150703,7367.00
20150706,7324.00
20150707,7372.00
20150708,7370.00
20150709,7296.00
20150710,7333.00
20150713,7360.00
20150714,7348.00
20150715,7361.00
20150716,7386.00
20150717,7377.00
20150721,7367.00
20150722,7384.00
20150723,7416.00
20150724,7444.00
20150727,7456.00
20150728,7489.00
20150729,7498.00
20150730,7462.00
20150731,7471.00
20150803,7504.00
20150804,7482.00
20150805,7457.00
20150806,7452.00
20150807,7471.00
20150810,7491.00
20150811,7538.00
20150812,7620.00
20150813,7644.00
20150814,7633.00
20150817,7586.00
20150818,7587.00
20150819,7555.00
20150820,7562.00
20150821,7625.00
20150824,7601.00
20150825,7538.00
20150826,7440.00
20150827,7395.00
20150828,7376.00
20150831,7379.00
20150901,7346.00
20150902,7312.00
20150903,7313.00
20150904,7248.00
20150907,7246.00
20150908,7269.00
20150909,7340.00
20150910,7350.00
20150911,7417.00
20150914,7461.00
20150915,7436.00
20150916,7353.00
20150917,7373.00
20150918,7384.00
20150924,7337.00
20150925,7334.00
20150928,7327.00
20150929,7340.00
20150930,7359.00
20151001,7305.00
20151002,7343.00
20151005,7392.00
20151006,7369.00
20151007,7385.00
20151008,7363.00
20151009,7392.00
20151013,7424.00
20151014,7412.00
20151015,7461.00
20151016,7401.00
20151019,7423.00
20151020,7385.00
20151021,7392.00
20151022,7404.00
20151023,7372.00
20151026,7325.00
20151027,7325.00
20151028,7320.00
