20230126,26152.00
20230127,26868.00
20230130,27452.00
20230131,26716.00
20230201,27115.00
20230202,27698.00
20230203,28824.00
20230206,28805.00
20230207,28516.00
20230208,28810.00
20230209,28589.00
20230210,28501.00
20230213,27852.00
20230214,28373.00
20230215,29056.00
20230216,29983.00
20230217,29198.00
20230220,28780.00
20230221,28770.00
20230222,27992.00
20230224,28043.00
20230227,27868.00
20230228,28093.00
20230301,28133.00
20230302,27988.00
20230303,28212.00
20230306,28633.00
20230307,28466.00
20230308,28421.00
20230309,28506.00
20230310,27502.00
20230313,26280.00
20230314,26230.00
20230315,27037.00
20230316,26751.00
20230317,27447.00
20230320,27056.00
20230322,27757.00
20230323,26943.00
20230324,27302.00
20230327,26983.00
20230328,26855.00
20230329,26799.00
20230330,27743.00
20230331,28184.00
20230403,28789.00
20230404,28347.00
20230405,27967.00
20230406,27116.00
20230407,27371.00
20230410,27545.00
20230411,27857.00
20230412,27867.00
20230413,27521.00
20230414,27841.00
20230417,27977.00
20230418,28302.00
20230419,28272.00
20230420,28150.00
20230421,27634.00
20230424,27640.00
20230425,27500.00
20230426,26500.00
20230427,26555.00
20230428,27153.00
20230501,27675.00
20230502,27740.00
20230508,27685.00
20230509,28150.00
20230510,28009.00
20230511,28125.00
20230512,28309.00
20230515,28384.00
20230516,28917.00
20230517,28915.00
20230518,29794.00
20230519,30653.00
20230522,30272.00
20230523,30900.00
20230524,30573.00
20230525,30746.00
20230526,31196.00
20230529,32476.00
20230530,32372.00
20230531,32654.00
20230601,32624.00
20230602,33048.00
20230605,33788.00
20230606,33911.00
20230607,34188.00
20230608,33642.00
20230609,33848.00
20230612,34048.00
20230613,34757.00
20230614,35417.00
20230615,35472.00
20230616,35860.00
20230619,35972.00
20230620,36022.00
20230621,35691.00
20230622,34998.00
20230623,35556.00
20230626,35242.00
20230627,35018.00
20230628,35803.00
20230629,36082.00
20230630,36120.00
20230703,36489.00
20230704,36775.00
20230705,36775.00
20230706,36456.00
20230707,35780.00
20230710,35523.00
20230711,35783.00
20230712,35824.00
20230713,35807.00
20230714,36428.00
20230718,37057.00
20230719,37355.00
20230720,37581.00
20230721,36356.00
20230724,36768.00
20230725,36588.00
20230726,36782.00
20230727,36339.00
20230728,35948.00
20230731,36974.00
20230801,37723.00
20230802,37639.00
20230803,36455.00
20230804,36036.00
20230807,35559.00
20230808,36065.00
20230809,35538.00
20230810,35312.00
20230814,35360.00
20230815,35822.00
20230816,35312.00
20230817,35142.00
20230818,34469.00
20230821,34429.00
20230822,35187.00
20230823,34940.00
20230824,35357.00
20230825,34777.00
20230828,35159.00
20230829,35310.00
20230830,36074.00
20230831,36393.00
20230901,36569.00
20230904,36753.00
20230905,36833.00
20230906,37239.00
20230907,36922.00
20230908,36517.00
20230911,36192.00
20230912,36650.00
20230913,36335.00
20230914,36260.00
20230915,36520.00
20230919,35603.00
20230920,35426.00
20230921,35166.00
20230922,34185.00
20230925,34094.00
20230926,34282.00
20230927,33774.00
20230928,34052.00
20230929,34571.00
20231002,34743.00
20231003,34892.00
20231004,33831.00
20231005,34208.00
20231006,34060.00
20231010,34937.00
20231011,35364.00
20231012,35756.00
20231013,35622.00
20231016,34885.00
20231017,35512.00
20231018,35594.00
20231019,34787.00
20231020,34300.00
20231023,33410.00
20231024,33288.00
20231025,33795.00
20231026,32567.00
20231027,32234.00
20231030,32151.00
20231031,31883.00
20231101,32443.00
20231102,32524.00
20231106,33606.00
20231107,33441.00
20231108,34272.00
20231109,34353.00
20231110,33940.00
20231113,34814.00
20231114,34988.00
20231115,36028.00
20231116,36361.00
20231117,36048.00
20231120,36075.00
20231121,36156.00
20231122,35972.00
20231124,36437.00
20231127,36457.00
20231128,36122.00
20231129,36129.00
20231130,36396.00
20231201,36390.00
20231204,36649.00
20231205,36603.00
20231206,36702.00
20231207,36303.00
20231208,35627.00
20231211,36449.00
20231212,36804.00
20231213,36888.00
20231214,36780.00
20231215,37594.00
20231218,37670.00
20231219,37946.00
20231220,38754.00
20231221,37666.00
20231222,38092.00
20231225,38061.00
20231226,38075.00
20231227,38607.00
20231228,38399.00
20231229,38379.00
20240104,36709.00
20240105,36990.00
20240109,37915.00
20240110,38198.00
20240111,38611.00
20240112,38546.00
20240115,38329.00
20240116,38501.00
20240117,38752.00
20240118,38637.00
20240119,39006.00
20240122,39622.00
20240123,39966.00
20240124,40226.00
20240125,40163.00
20240126,39857.00
20240129,39984.00
20240130,40605.00
20240131,40298.00
20240201,39206.00
20240202,39471.00
20240205,40898.00
20240206,40733.00
20240207,40656.00
20240208,41449.00
20240209,42231.00
20240213,42658.00
20240214,42033.00
20240215,42887.00
20240216,42848.00
20240219,42245.00
20240220,42342.00
20240221,41505.00
20240222,41234.00
20240226,42045.00
20240227,42418.00
20240228,42464.00
20240229,42290.00
20240301,43022.00
20240304,43483.00
20240305,43265.00
20240306,42250.00
20240307,42470.00
20240308,42946.00
20240311,42099.00
20240312,41927.00
20240313,42336.00
20240314,42299.00
20240315,42005.00
20240318,41732.00
20240319,42091.00
20240321,43110.00
20240322,43476.00
20240325,43285.00
20240326,43181.00
20240327,43075.00
20240328,43493.00
20240329,43420.00
20240401,43419.00
20240402,43499.00
20240403,42849.00
20240404,42984.00
20240405,42308.00
20240408,42919.00
20240409,43179.00
20240410,43564.00
20240411,43289.00
20240412,43720.00
20240415,42856.00
20240416,42249.00
20240417,42279.00
20240418,41939.00
20240419,41844.00
20240422,41102.00
20240423,41549.00
20240424,42490.00
20240425,42891.00
20240426,42694.00
20240430,44095.00
20240501,43434.00
20240502,42860.00
20240507,44021.00
20240508,43981.00
20240509,43427.00
20240510,43484.00
20240513,43463.00
20240514,43798.00
20240515,44143.00
20240516,44174.00
20240517,44469.00
