20231206,1607
20231207,1586
20231208,1568
20231211,1586
20231212,1581
20231213,1581
20231214,1568
20231215,1575
20231218,1564
20231219,1571
20231220,1576
20231221,1563
20231222,1570
20231225,1566
20231226,1568
20231227,1589
20231228,1595
20231229,1596
20240104,1608
20240105,1604
20240109,1618
20240110,1634
20240111,1645
20240112,1642
20240115,1652
20240116,1630
20240117,1621
20240118,1617
20240119,1624
20240122,1643
20240123,1641
20240124,1629
20240125,1633
20240126,1622
20240129,1636
20240130,1632
20240131,1640
20240201,1626
20240202,1628
20240205,1637
20240206,1617
20240207,1615
20240208,1610
20240209,1609
20240213,1626
20240214,1605
20240215,1600
20240216,1621
20240219,1632
20240220,1634
20240221,1629
20240222,1634
20240226,1638
20240227,1646
20240228,1645
20240229,1643
20240301,1654
20240304,1648
20240305,1648
20240306,1663
20240307,1663
20240308,1670
20240311,1644
20240312,1647
20240313,1641
20240314,1654
20240315,1660
20240318,1684
20240319,1684
20240321,1700
20240322,1706
20240325,1683
20240326,1681
20240327,1692
20240328,1679
20240329,1692
20240401,1670
20240402,1654
20240403,1651
20240404,1663
20240405,1659
20240408,1669
20240409,1675
20240410,1677
20240411,1683
20240412,1692
20240415,1688
20240416,1666
20240417,1643
20240418,1657
20240419,1627
20240422,1660
20240423,1660
20240424,1673
20240425,1652
20240426,1663
20240430,1680
20240501,1675
20240502,1660
20240507,1665
20240508,1655
20240509,1667
20240510,1671
20240513,1659
20240514,1659
