20230214,16778.00
20230215,16964.00
20230216,17235.00
20230217,16925.00
20230220,16595.00
20230221,16570.00
20230222,16274.00
20230224,16349.00
20230227,16038.00
20230228,16141.00
20230301,16228.00
20230302,16184.00
20230303,16339.00
20230306,16705.00
20230307,16701.00
20230308,16589.00
20230309,16568.00
20230310,16183.00
20230313,15828.00
20230314,15735.00
20230315,16134.00
20230316,15982.00
20230317,16350.00
20230320,16193.00
20230322,16516.00
20230323,16323.00
20230324,16413.00
20230327,16302.00
20230328,16324.00
20230329,16276.00
20230330,16622.00
20230331,16793.00
20230403,17071.00
20230404,16964.00
20230405,17003.00
20230406,16776.00
20230407,16792.00
20230410,16789.00
20230411,16794.00
20230412,16761.00
20230413,16625.00
20230414,17007.00
20230417,17001.00
20230418,17068.00
20230419,17095.00
20230420,17070.00
20230421,16991.00
20230424,17005.00
20230425,16967.00
20230426,16592.00
20230427,16600.00
20230428,16903.00
20230501,17097.00
20230502,17163.00
20230508,17436.00
20230509,17683.00
20230510,17560.00
20230511,17623.00
20230512,17595.00
20230515,17486.00
20230516,17639.00
20230517,17507.00
20230518,17725.00
20230519,17914.00
20230522,17837.00
20230523,17983.00
20230524,17651.00
20230525,17555.00
20230526,17589.00
20230529,17875.00
20230530,17851.00
20230531,17782.00
20230601,17747.00
20230602,17917.00
20230605,18199.00
20230606,18217.00
20230607,18305.00
20230608,17914.00
20230609,18085.00
20230612,18202.00
20230613,18464.00
20230614,18486.00
20230615,18538.00
20230616,18772.00
20230619,18781.00
20230620,18750.00
20230621,18589.00
20230622,18479.00
20230623,18559.00
20230626,18477.00
20230627,18316.00
20230628,18548.00
20230629,18690.00
20230630,18576.00
20230703,18804.00
20230704,18837.00
20230705,18861.00
20230706,18864.00
20230707,18414.00
20230710,18458.00
20230711,18525.00
20230712,18829.00
20230713,19085.00
20230714,19431.00
20230718,19450.00
20230719,19512.00
20230720,19549.00
20230721,19239.00
20230724,19260.00
20230725,19203.00
20230726,19098.00
20230727,19050.00
20230728,19038.00
20230731,19368.00
20230801,19608.00
20230802,19442.00
20230803,18950.00
20230804,18921.00
20230807,18841.00
20230808,18964.00
20230809,18770.00
20230810,18713.00
20230814,18629.00
20230815,18723.00
20230816,18482.00
20230817,18314.00
20230818,17979.00
20230821,17952.00
20230822,18131.00
20230823,18162.00
20230824,18411.00
20230825,18116.00
20230828,18167.00
20230829,18299.00
20230830,18639.00
20230831,18733.00
20230901,18853.00
20230904,18952.00
20230905,18964.00
20230906,18841.00
20230907,18736.00
20230908,18720.00
20230911,18710.00
20230912,18963.00
20230913,18759.00
20230914,18767.00
20230915,18806.00
20230919,18523.00
20230920,18398.00
20230921,18199.00
20230922,17651.00
20230925,17639.00
20230926,17633.00
20230927,17355.00
20230928,17394.00
20230929,17550.00
20231002,17624.00
20231003,17612.00
20231004,17228.00
20231005,17375.00
20231006,17357.00
20231010,17630.00
20231011,17862.00
20231012,17892.00
20231013,17795.00
20231016,17464.00
20231017,17633.00
20231018,17678.00
20231019,17289.00
20231020,17191.00
20231023,16974.00
20231024,17038.00
20231025,17266.00
20231026,16726.00
20231027,16523.00
20231030,16640.00
20231031,16951.00
20231101,17059.00
20231102,17250.00
20231106,18081.00
20231107,18071.00
20231108,18241.00
20231109,18217.00
20231110,18201.00
20231113,18377.00
20231114,18461.00
20231115,18890.00
20231116,18944.00
20231117,18941.00
20231120,18982.00
20231121,19180.00
20231122,19134.00
20231124,19299.00
20231127,19288.00
20231128,19367.00
20231129,19295.00
20231130,19374.00
20231201,19376.00
20231204,19504.00
20231205,19535.00
20231206,19555.00
20231207,19514.00
20231208,19661.00
20231211,19825.00
20231212,19889.00
20231213,19988.00
20231214,20034.00
20231215,20052.00
20231218,20095.00
20231219,20123.00
20231220,20253.00
20231221,19957.00
20231222,20151.00
20231225,20055.00
20231226,20051.00
20231227,20096.00
20231228,20181.00
20231229,20215.00
20240104,19407.00
20240105,19445.00
20240109,19835.00
20240110,19948.00
20240111,20231.00
20240112,20346.00
20240115,20400.00
20240116,20407.00
20240117,20309.00
20240118,19957.00
20240119,20146.00
20240122,20326.00
20240123,20352.00
20240124,20382.00
20240125,20432.00
20240126,20535.00
20240129,20656.00
20240130,20926.00
20240131,20783.00
20240201,20455.00
20240202,20706.00
20240205,21241.00
20240206,21127.00
20240207,21178.00
20240208,21425.00
20240209,21626.00
20240213,21577.00
20240214,21227.00
20240215,21892.00
20240216,22181.00
20240219,21849.00
20240220,21835.00
20240221,21633.00
20240222,21520.00
20240226,22006.00
20240227,21969.00
20240228,22015.00
20240229,21933.00
20240301,22201.00
20240304,22477.00
20240305,22416.00
20240306,21941.00
20240307,22076.00
20240308,22258.00
20240311,22129.00
20240312,22068.00
20240313,22402.00
20240314,22471.00
20240315,22374.00
20240318,21921.00
20240319,22036.00
20240321,22465.00
20240322,22578.00
20240325,22448.00
20240326,22448.00
20240327,22421.00
20240328,22322.00
20240329,22334.00
20240401,22317.00
20240402,22378.00
20240403,22391.00
20240404,22452.00
20240405,22208.00
20240408,22522.00
20240409,22436.00
20240410,22439.00
20240411,22284.00
20240412,22446.00
20240415,22190.00
20240416,21813.00
20240417,21849.00
20240418,21728.00
20240419,21595.00
20240422,21263.00
20240423,21407.00
20240424,21897.00
20240425,21733.00
20240426,21392.00
20240430,21521.00
20240501,21145.00
20240502,21164.00
20240507,22097.00
20240508,21938.00
20240509,21554.00
20240510,21645.00
20240513,21575.00
20240514,21520.00
20240515,21574.00
