20230126,71043
20230127,70875
20230130,70830
20230131,70836
20230201,70651
20230202,70772
20230203,70845
20230206,71092
20230207,71302
20230208,71144
20230209,71021
20230210,71000
20230213,70877
20230214,70864
20230215,71186
20230216,71181
20230217,71222
20230220,71012
20230221,70976
20230222,70849
20230224,70686
20230227,70688
20230228,70663
20230301,70855
20230302,70805
20230303,70623
20230306,70747
20230307,70848
20230308,70865
20230309,70769
20230310,70698
20230313,70515
20230314,70471
20230315,70697
20230316,70497
20230317,70328
20230320,70362
20230322,70357
20230323,70270
20230324,70024
20230327,70008
20230328,69983
20230329,70118
20230330,70458
20230331,70687
20230403,70841
20230404,70761
20230405,70699
20230406,70368
20230407,70301
20230410,70490
20230411,70549
20230412,70684
20230413,70749
20230414,70685
20230417,70682
20230418,70580
20230419,70670
20230420,70663
20230421,70594
20230424,70562
20230425,70542
20230426,70657
20230427,70499
20230428,70422
20230501,71005
20230502,71424
20230508,71369
20230509,71113
20230510,71156
20230511,71064
20230512,71029
20230515,71025
20230516,71020
20230517,71071
20230518,71169
20230519,71298
20230522,71192
20230523,71315
20230524,71169
20230525,71041
20230526,70912
20230529,70859
20230530,70975
20230531,70917
20230601,70763
20230602,70536
20230605,70731
20230606,70960
20230607,70954
20230608,70782
20230609,70572
20230612,70698
20230613,70719
20230614,70902
20230615,71068
20230616,71032
20230619,71241
20230620,71378
20230621,71515
20230622,71499
20230623,71507
20230626,71456
20230627,71485
20230628,71416
20230629,71584
20230630,71578
20230703,71476
20230704,71649
20230705,71736
20230706,71738
20230707,71478
20230710,70928
20230711,70455
20230712,70478
20230713,70205
20230714,70275
20230718,70182
20230719,70247
20230720,70534
20230721,70604
20230724,70549
20230725,71020
20230726,70931
20230727,70890
20230728,70870
20230731,70353
20230801,70375
20230802,70586
20230803,70402
20230804,70018
20230807,69813
20230808,69770
20230809,70043
20230810,70307
20230814,70288
20230815,70137
20230816,70181
20230817,70044
20230818,69842
20230821,69713
20230822,69624
20230823,69732
20230824,69676
20230825,69905
20230828,69878
20230829,70008
20230830,69682
20230831,69764
20230901,69861
20230904,69802
20230905,69832
20230906,69832
20230907,69930
20230908,69792
20230911,69588
20230912,69326
20230913,69337
20230914,69442
20230915,69321
20230919,69435
20230920,69283
20230921,69229
20230922,69088
20230925,68903
20230926,69036
20230927,68946
20230928,68970
20230929,68782
20231002,68685
20231003,68568
20231004,68299
20231005,67767
20231006,67981
20231010,67924
20231011,68329
20231012,68372
20231013,68614
20231016,68335
20231017,68112
20231018,68081
20231019,67911
20231020,67481
20231023,67311
20231024,67012
20231025,67090
20231026,67172
20231027,66849
20231030,66920
20231031,66653
20231101,66700
20231102,67012
20231106,67240
20231107,67651
20231108,67540
20231109,67623
20231110,67835
20231113,67551
20231114,67536
20231115,67589
20231116,67910
20231117,67773
20231120,67864
20231121,67740
20231122,67730
20231124,67568
20231127,67493
20231128,67339
20231129,67123
20231130,67207
20231201,67223
20231204,67152
20231205,67027
20231206,66836
20231207,66981
20231208,66463
20231211,65728
20231212,65961
20231213,66029
20231214,66173
20231215,65958
20231218,65897
20231219,65776
20231220,65825
20231221,66302
20231222,65978
20231225,65664
20231226,65713
20231227,65628
20231228,65908
20231229,65876
20240104,65653
20240105,65682
20240109,65893
20240110,65968
20240111,66124
20240112,66327
20240115,66311
20240116,66489
20240117,66332
20240118,66346
20240119,66179
20240122,66037
20240123,66265
20240124,66278
20240125,65986
20240126,65804
20240129,65757
20240130,65757
20240131,65715
20240201,65621
20240202,65628
20240205,65842
20240206,65750
20240207,65550
20240208,65514
20240209,65540
20240213,64350
20240214,64930
20240215,64754
20240216,64843
20240219,64912
20240220,64882
20240221,64849
20240222,64899
20240226,64993
20240227,65358
20240228,65363
20240229,65268
20240301,65164
20240304,65276
20240305,65196
20240306,65292
20240307,65212
20240308,65037
20240311,64903
20240312,64523
20240313,64442
20240314,64550
20240315,64499
20240318,64469
20240319,64677
20240321,64792
20240322,65126
20240325,65170
20240326,65060
20240327,65059
20240328,65186
20240329,65180
20240401,65253
20240402,65040
20240403,64938
20240404,64894
20240405,64945
20240408,64241
20240409,64278
20240410,64343
20240411,64230
20240412,63967
20240415,63956
20240416,63927
20240417,63746
20240418,63532
20240419,63621
20240422,63561
20240423,63482
20240424,63502
20240425,63604
20240426,63569
20240430,63459
20240501,63877
20240502,63736
20240507,63588
20240508,63736
20240509,63686
20240510,63631
20240513,62997
20240514,63135
20240515,62902
20240516,62927
20240517,62789
