20100413,7191.00
20100414,7392.00
20100415,7284.00
20100416,7045.00
20100419,6818.00
20100420,6898.00
20100421,7045.00
20100422,7167.00
20100423,7326.00
20100426,7466.00
20100427,7493.00
20100428,7194.00
20100430,7604.00
20100506,7276.00
20100507,6856.00
20100510,6796.00
20100511,7317.00
20100512,7315.00
20100513,7470.00
20100514,7323.00
20100517,6943.00
20100518,6974.00
20100519,6709.00
20100520,6667.00
20100521,6215.00
20100524,6441.00
20100525,6296.00
20100526,6351.00
20100527,6326.00
20100528,6764.00
20100531,6675.00
20100601,6647.00
20100602,6556.00
20100603,6763.00
20100604,6782.00
20100607,6294.00
20100608,6296.00
20100609,6386.00
20100610,6413.00
20100611,6720.00
20100614,6801.00
20100615,6768.00
20100616,6923.00
20100617,6841.00
20100618,6812.00
20100621,6768.00
20100622,6752.00
20100623,6504.00
20100624,6498.00
20100625,6325.00
20100628,6473.00
20100629,6397.00
20100630,6122.00
20100701,6070.00
20100702,6021.00
20100705,5899.00
20100706,5868.00
20100707,5762.00
20100708,6079.00
20100709,6171.00
20100712,6295.00
20100713,6283.00
20100714,6446.00
20100715,6255.00
20100716,6181.00
20100720,6024.00
20100721,6168.00
20100722,5976.00
20100723,6252.00
20100726,6349.00
20100727,6458.00
20100728,6495.00
20100729,6451.00
20100730,6357.00
20100802,6387.00
20100803,6601.00
20100804,6455.00
20100805,6559.00
20100806,6442.00
20100809,6376.00
20100810,6497.00
20100811,6376.00
20100812,6201.00
20100813,6197.00
20100816,6070.00
20100817,6029.00
20100818,6204.00
20100819,6209.00
20100820,6027.00
20100823,6014.00
20100824,5963.00
20100825,5876.00
20100826,6007.00
20100827,5947.00
20100830,6154.00
20100831,6009.00
20100901,6039.00
20100902,6256.00
20100903,6333.00
20100906,6417.00
20100907,6406.00
20100908,6268.00
20100909,6286.00
20100910,6237.00
20100913,6272.00
20100914,6312.00
20100915,6315.00
20100916,6414.00
20100917,6388.00
20100921,6561.00
20100922,6386.00
20100924,6112.00
20100927,6282.00
20100928,6206.00
20100929,6208.00
20100930,6143.00
20101001,6140.00
20101004,6169.00
20101005,6221.00
20101006,6308.00
20101007,6260.00
20101008,6232.00
20101012,6229.00
20101013,6237.00
20101014,6279.00
20101015,6157.00
20101018,6131.00
20101019,6209.00
20101020,6139.00
20101021,6256.00
20101022,6248.00
20101025,6239.00
20101026,6222.00
20101027,6220.00
20101028,6192.00
20101029,6106.00
20101101,6087.00
20101102,6146.00
20101104,6207.00
20101105,6353.00
20101108,6440.00
20101109,6394.00
20101110,6186.00
20101111,6290.00
20101112,6247.00
20101115,6088.00
20101116,6079.00
20101117,5892.00
20101118,5936.00
20101119,6013.00
20101122,6045.00
20101124,5989.00
20101125,6127.00
20101126,6152.00
20101129,6148.00
20101130,6164.00
20101201,6081.00
20101202,6170.00
20101203,6238.00
20101206,6178.00
20101207,6158.00
20101208,6253.00
20101209,6180.00
20101210,6112.00
20101213,6178.00
20101214,6158.00
20101215,6011.00
20101216,5978.00
20101217,5983.00
20101220,6032.00
20101221,6093.00
20101222,6163.00
20101224,6129.00
20101227,6112.00
20101228,6175.00
20101229,6162.00
20101230,6124.00
20110104,6259.00
20110105,6145.00
20110106,6275.00
20110107,6212.00
20110111,6168.00
20110112,6185.00
20110113,6214.00
20110114,6207.00
20110117,6164.00
20110118,6151.00
20110119,6191.00
20110120,6060.00
20110121,6126.00
20110124,6118.00
20110125,6138.00
20110126,6178.00
20110127,6178.00
20110128,6341.00
20110131,6176.00
20110201,6259.00
20110202,6239.00
20110203,6244.00
20110204,6271.00
20110207,6258.00
20110208,6339.00
20110209,6353.00
20110210,6375.00
20110214,6504.00
20110215,6410.00
20110216,6402.00
20110217,6415.00
20110218,6403.00
20110221,6403.00
20110222,6390.00
20110223,6323.00
20110224,6233.00
20110225,6171.00
20110228,6269.00
20110301,6413.00
20110302,6228.00
20110303,6166.00
20110304,6306.00
20110307,6240.00
20110308,6187.00
20110309,6330.00
20110310,6319.00
20110311,6226.00
20110314,6226.00
20110315,6044.00
20110316,5952.00
20110317,5734.00
20110318,5934.00
20110322,6025.00
20110323,5981.00
20110324,5914.00
20110325,5951.00
20110328,6036.00
20110329,6025.00
20110330,6129.00
20110331,6261.00
20110401,6335.00
20110404,6388.00
20110405,6401.00
20110406,6464.00
20110407,6481.00
20110408,6386.00
20110411,6323.00
20110412,6279.00
20110413,6250.00
20110414,6218.00
20110415,6207.00
20110418,6245.00
20110419,6148.00
20110420,6219.00
20110421,6244.00
20110422,6241.00
20110425,6272.00
20110426,6286.00
20110427,6319.00
20110428,6404.00
20110502,6385.00
20110506,6242.00
20110509,6213.00
20110510,6216.00
20110511,6364.00
20110512,6299.00
20110513,6294.00
20110516,6121.00
20110517,6145.00
20110518,6171.00
20110519,6255.00
20110520,6284.00
20110523,6216.00
20110524,6157.00
20110525,6193.00
20110526,6210.00
20110527,6233.00
20110530,6238.00
20110531,6238.00
20110601,6384.00
20110602,6166.00
20110603,6094.00
20110606,6071.00
20110607,5982.00
20110608,6047.00
20110609,6019.00
20110610,5969.00
20110613,5835.00
20110614,5841.00
20110615,5854.00
20110616,5780.00
20110617,5815.00
20110620,5837.00
20110621,5907.00
20110622,5951.00
20110623,5942.00
20110624,5828.00
20110627,5852.00
20110628,5882.00
20110629,5948.00
20110630,5989.00
20110701,6016.00
20110704,6117.00
20110705,6123.00
20110706,6175.00
20110707,6222.00
20110708,6325.00
20110711,6260.00
20110712,6114.00
20110713,6090.00
20110714,5978.00
20110715,5850.00
20110719,5862.00
20110720,5978.00
20110721,5982.00
20110722,6022.00
20110725,6029.00
20110726,5960.00
20110727,5945.00
20110728,5784.00
20110729,5789.00
20110801,5798.00
20110802,5677.00
20110803,5496.00
20110804,5593.00
20110805,5311.00
20110808,5119.00
20110809,4636.00
20110810,5059.00
20110811,4928.00
20110812,5185.00
20110815,5067.00
20110816,5246.00
20110817,5217.00
20110818,5223.00
20110819,4989.00
20110822,4881.00
20110823,4898.00
20110824,5019.00
20110825,5081.00
20110826,5006.00
20110829,5029.00
20110830,5209.00
20110831,5219.00
20110901,5298.00
20110902,5215.00
20110905,5070.00
20110906,5078.00
20110907,5096.00
20110908,5292.00
20110909,5263.00
20110912,5093.00
20110913,5086.00
20110914,5086.00
20110915,5006.00
20110916,5094.00
20110920,5016.00
20110921,4981.00
20110922,4756.00
20110926,4667.00
20110927,4708.00
20110928,4764.00
20110929,4633.00
20110930,4726.00
20111003,4619.00
20111004,4369.00
20111005,4551.00
20111006,4512.00
20111007,4636.00
20111011,4725.00
20111012,4632.00
20111013,4748.00
20111014,4700.00
20111017,4742.00
20111018,4597.00
20111019,4767.00
20111020,4709.00
20111021,4741.00
20111024,4875.00
20111025,4988.00
20111026,4886.00
20111027,4954.00
20111028,5170.00
20111031,5288.00
20111101,5270.00
20111102,5078.00
20111104,5248.00
20111107,5216.00
20111108,5223.00
20111109,5263.00
20111110,5019.00
20111111,5016.00
20111114,5127.00
20111115,4912.00
20111116,4969.00
20111117,4897.00
20111118,4806.00
20111121,4844.00
20111122,4718.00
20111124,4561.00
20111125,4576.00
20111128,4610.00
20111129,4755.00
20111130,4739.00
20111201,4946.00
20111202,4887.00
20111205,4925.00
20111206,4946.00
20111207,4933.00
20111208,4990.00
20111209,4878.00
20111212,4978.00
20111213,4901.00
20111214,4851.00
20111215,4780.00
20111216,4834.00
20111219,4890.00
20111220,4851.00
20111221,5003.00
20111222,5018.00
20111226,5100.00
20111227,5105.00
20111228,5111.00
20111229,5049.00
20111230,5081.00
20120104,5035.00
20120105,4955.00
20120106,5037.00
20120110,4971.00
20120111,5037.00
20120112,5071.00
20120113,5027.00
20120116,4935.00
20120117,4937.00
20120118,4980.00
20120119,5017.00
20120120,5072.00
20120123,5107.00
20120124,5123.00
20120125,5205.00
20120126,5278.00
20120127,5283.00
20120130,5249.00
20120131,5165.00
20120201,5178.00
20120202,5227.00
20120203,5248.00
20120206,5340.00
20120207,5317.00
20120208,5334.00
20120209,5364.00
20120210,5361.00
20120213,5310.00
20120214,5365.00
20120215,5259.00
20120216,5231.00
20120217,5327.00
20120220,5370.00
20120221,5379.00
20120222,5304.00
20120223,5287.00
20120224,5344.00
20120227,5439.00
20120228,5371.00
20120229,5353.00
20120301,5378.00
20120302,5416.00
20120305,5431.00
20120306,5483.00
20120307,5348.00
20120308,5423.00
20120309,5416.00
20120312,5485.00
20120313,5517.00
20120314,5691.00
20120315,5632.00
20120316,5608.00
20120319,5640.00
20120321,5678.00
20120322,5651.00
20120323,5529.00
20120326,5565.00
20120327,5635.00
20120328,5642.00
20120329,5606.00
20120330,5575.00
20120402,5698.00
20120403,5636.00
20120404,5689.00
20120405,5593.00
20120406,5570.00
20120409,5510.00
20120410,5472.00
20120411,5281.00
20120412,5365.00
20120413,5438.00
20120416,5306.00
20120417,5360.00
20120418,5438.00
20120419,5423.00
20120420,5435.00
20120423,5492.00
20120424,5403.00
20120425,5516.00
20120426,5570.00
20120427,5570.00
20120501,5506.00
20120502,5589.00
20120507,5481.00
20120508,5534.00
20120509,5514.00
20120510,5480.00
20120511,5503.00
20120514,5526.00
20120515,5338.00
20120516,5344.00
20120517,5270.00
20120518,5066.00
20120521,4984.00
20120522,5111.00
20120523,5156.00
20120524,5138.00
20120525,5170.00
20120528,5134.00
20120529,5140.00
20120530,5215.00
20120531,5055.00
20120601,5078.00
20120604,4911.00
20120605,4894.00
20120606,5007.00
20120607,5159.00
20120608,5155.00
20120611,5216.00
20120612,5080.00
20120613,5150.00
20120614,5109.00
20120615,5091.00
20120618,5106.00
20120619,5125.00
20120620,5143.00
20120621,5174.00
20120622,5128.00
20120625,5143.00
20120626,5068.00
20120627,5076.00
20120628,5097.00
20120629,5137.00
20120702,5309.00
20120703,5343.00
20120704,5388.00
20120705,5401.00
20120706,5372.00
20120709,5351.00
20120710,5358.00
20120711,5279.00
20120712,5308.00
20120713,5307.00
20120717,5247.00
20120718,5309.00
20120719,5250.00
20120720,5199.00
20120723,5145.00
20120724,5103.00
20120725,5071.00
20120726,5067.00
20120727,5130.00
20120730,5201.00
20120731,5198.00
20120801,5187.00
20120802,5202.00
20120803,5185.00
20120806,5263.00
20120807,5227.00
20120808,5198.00
20120809,5149.00
20120810,5144.00
20120813,5129.00
20120814,5136.00
20120815,5053.00
20120816,5096.00
20120817,5147.00
20120820,5173.00
20120821,5141.00
20120822,5140.00
20120823,5098.00
20120824,5083.00
20120827,5122.00
20120828,5128.00
20120829,5141.00
20120830,5151.00
20120831,5135.00
20120903,5125.00
20120904,5134.00
20120905,5183.00
20120906,5166.00
20120907,5243.00
20120910,5204.00
20120911,5160.00
20120912,5154.00
20120913,5157.00
20120914,5215.00
20120918,5194.00
20120919,5145.00
20120920,5101.00
20120921,5019.00
20120924,5006.00
20120925,4971.00
20120926,4891.00
20120927,4878.00
20120928,4899.00
20121001,4916.00
20121002,4885.00
20121003,4928.00
20121004,4957.00
20121005,4948.00
20121009,4927.00
20121010,4912.00
20121011,4924.00
20121012,4947.00
20121015,4821.00
20121016,4882.00
20121017,4909.00
20121018,4918.00
20121019,4984.00
20121022,4943.00
20121023,4951.00
20121024,4899.00
20121025,4902.00
20121026,4901.00
20121029,4827.00
20121030,4842.00
20121031,4829.00
20121101,4890.00
20121102,4929.00
20121105,4975.00
20121106,4927.00
20121107,4947.00
20121108,4912.00
20121109,4826.00
20121112,4812.00
20121113,4814.00
20121114,4807.00
20121115,4656.00
20121116,4685.00
20121119,4730.00
20121120,4790.00
20121121,4840.00
20121122,4870.00
20121126,4921.00
20121127,4890.00
20121128,4871.00
20121129,4851.00
20121130,4879.00
20121203,4902.00
20121204,4907.00
20121205,4905.00
20121206,4916.00
20121207,4970.00
20121210,4990.00
20121211,4983.00
20121212,4999.00
20121213,5037.00
20121214,5017.00
20121217,4957.00
20121218,4979.00
20121219,5056.00
20121220,5036.00
20121221,5115.00
20121225,5126.00
20121226,5165.00
20121227,5154.00
20121228,5229.00
20130104,5373.00
20130107,5419.00
20130108,5402.00
20130109,5368.00
20130110,5451.00
20130111,5514.00
20130115,5454.00
20130116,5423.00
20130117,5423.00
20130118,5515.00
20130121,5530.00
20130122,5526.00
20130123,5489.00
20130124,5485.00
20130125,5619.00
20130128,5686.00
20130129,5662.00
20130130,5696.00
20130131,5666.00
20130201,5672.00
20130204,5768.00
20130205,5734.00
20130206,5813.00
20130207,5821.00
20130208,5811.00
20130212,5909.00
20130213,5890.00
20130214,5881.00
20130215,5755.00
20130218,5814.00
20130219,5814.00
20130220,5848.00
20130221,5827.00
20130222,5737.00
20130225,5842.00
20130226,5656.00
20130227,5649.00
20130228,5719.00
20130301,5727.00
20130304,5815.00
20130305,5838.00
20130306,5863.00
20130307,5912.00
20130308,5932.00
20130311,6011.00
20130312,6041.00
20130313,5992.00
20130314,5991.00
20130315,5964.00
20130318,5895.00
20130319,5896.00
20130321,5911.00
20130322,5837.00
20130325,5860.00
20130326,5818.00
20130327,5902.00
20130328,5885.00
20130329,5890.00
20130401,5911.00
20130402,5844.00
20130403,5901.00
20130404,5836.00
20130405,6180.00
20130408,6304.00
20130409,6424.00
20130410,6407.00
20130411,6468.00
20130412,6513.00
20130415,6379.00
20130416,6141.00
20130417,6315.00
20130418,6238.00
20130419,6255.00
20130422,6450.00
20130423,6401.00
20130424,6460.00
20130425,6470.00
20130426,6414.00
20130430,6370.00
20130501,6392.00
20130502,6349.00
20130507,6581.00
20130508,6594.00
20130509,6591.00
20130510,6680.00
20130513,6777.00
20130514,6778.00
20130515,6765.00
20130516,6823.00
20130517,6798.00
20130520,6876.00
20130521,6860.00
20130522,6909.00
20130523,6795.00
20130524,6606.00
20130527,6497.00
20130528,6546.00
20130529,6526.00
20130530,6331.00
20130531,6271.00
20130603,6143.00
20130604,6117.00
20130605,6082.00
20130606,5970.00
20130607,5955.00
20130610,5965.00
20130611,5982.00
20130612,5748.00
20130613,5600.00
20130614,5708.00
20130617,5654.00
20130618,5684.00
20130619,5749.00
20130620,5626.00
20130621,5446.00
20130624,5584.00
20130625,5524.00
20130626,5644.00
20130627,5687.00
20130628,5857.00
20130701,5872.00
20130702,5862.00
20130703,6022.00
20130704,5921.00
20130705,5946.00
20130708,6004.00
20130709,5997.00
20130710,6086.00
20130711,5989.00
20130712,6105.00
20130716,6070.00
20130717,6035.00
20130718,6083.00
20130719,6205.00
20130722,6136.00
20130723,6135.00
20130724,6125.00
20130725,6048.00
20130726,5998.00
20130729,5919.00
20130730,5875.00
20130731,5856.00
20130801,5749.00
20130802,5833.00
20130805,5787.00
20130806,5710.00
20130807,5653.00
20130808,5594.00
20130809,5596.00
20130812,5602.00
20130813,5630.00
20130814,5598.00
20130815,5483.00
20130816,5337.00
20130819,5221.00
20130820,5168.00
20130821,5268.00
20130822,5284.00
20130823,5372.00
20130826,5419.00
20130827,5365.00
20130828,5291.00
20130829,5298.00
20130830,5330.00
20130902,5305.00
20130903,5365.00
20130904,5317.00
20130905,5363.00
20130906,5320.00
20130909,5390.00
20130910,5504.00
20130911,5539.00
20130912,5542.00
20130913,5502.00
20130917,5476.00
20130918,5473.00
20130919,5594.00
20130920,5657.00
20130924,5485.00
20130925,5432.00
20130926,5425.00
20130927,5493.00
20130930,5398.00
20131001,5369.00
20131002,5429.00
20131003,5406.00
20131004,5308.00
20131007,5300.00
20131008,5293.00
20131009,5255.00
20131010,5286.00
20131011,5456.00
20131015,5446.00
20131016,5423.00
20131017,5540.00
20131018,5581.00
20131021,5561.00
20131022,5539.00
20131023,5591.00
20131024,5553.00
20131025,5549.00
20131028,5626.00
20131029,5575.00
20131030,5571.00
20131031,5549.00
20131101,5495.00
20131105,5564.00
20131106,5466.00
20131107,5464.00
20131108,5365.00
20131111,5344.00
20131112,5364.00
20131113,5347.00
20131114,5361.00
20131115,5376.00
20131118,5396.00
20131119,5337.00
20131120,5311.00
20131121,5270.00
20131122,5349.00
20131125,5338.00
20131126,5304.00
20131127,5278.00
20131128,5360.00
20131129,5385.00
20131202,5330.00
20131203,5322.00
20131204,5297.00
20131205,5319.00
20131206,5313.00
20131209,5421.00
20131210,5455.00
20131211,5426.00
20131212,5285.00
20131213,5301.00
20131216,5217.00
20131217,5226.00
20131218,5235.00
20131219,5392.00
20131220,5348.00
20131224,5386.00
20131225,5399.00
20131226,5425.00
20131227,5440.00
20131230,5456.00
20140106,5427.00
20140107,5435.00
20140108,5470.00
20140109,5463.00
20140110,5468.00
20140114,5404.00
20140115,5413.00
20140116,5480.00
20140117,5470.00
20140120,5419.00
20140121,5441.00
20140122,5476.00
20140123,5515.00
20140124,5424.00
20140127,5295.00
20140128,5266.00
20140129,5334.00
20140130,5255.00
20140131,5378.00
20140203,5377.00
20140204,5237.00
20140205,5322.00
20140206,5316.00
20140207,5388.00
20140210,5452.00
20140212,5526.00
20140213,5523.00
20140214,5541.00
20140217,5433.00
20140218,5472.00
20140219,5498.00
20140220,5498.00
20140221,5496.00
20140224,5506.00
20140225,5513.00
20140226,5511.00
20140227,5531.00
20140228,5493.00
20140303,5504.00
20140304,5520.00
20140305,5641.00
20140306,5637.00
20140307,5628.00
20140310,5572.00
20140311,5548.00
20140312,5563.00
20140313,5570.00
20140314,5489.00
20140317,5405.00
20140318,5443.00
20140319,5444.00
20140320,5381.00
20140324,5441.00
20140325,5398.00
20140326,5456.00
20140327,5365.00
20140328,5410.00
20140331,5495.00
20140401,5550.00
20140402,5602.00
20140403,5615.00
20140404,5606.00
20140407,5588.00
20140408,5596.00
20140409,5572.00
20140410,5564.00
20140411,5482.00
20140414,5440.00
20140415,5419.00
20140416,5500.00
20140417,5544.00
20140418,5542.00
20140421,5547.00
20140422,5568.00
20140423,5579.00
20140424,5550.00
20140425,5566.00
20140428,5529.00
20140430,5610.00
20140501,5610.00
20140502,5642.00
20140507,5592.00
20140508,5678.00
20140509,5675.00
20140512,5694.00
20140513,5723.00
20140514,5683.00
20140515,5593.00
20140516,5575.00
20140519,5624.00
20140520,5598.00
20140521,5568.00
20140522,5544.00
20140523,5550.00
20140526,5604.00
20140527,5603.00
20140528,5639.00
20140529,5598.00
20140530,5603.00
20140602,5648.00
20140603,5684.00
20140604,5689.00
20140605,5703.00
20140606,5788.00
20140609,5778.00
20140610,5701.00
20140611,5661.00
20140612,5629.00
20140613,5604.00
20140616,5549.00
20140617,5523.00
20140618,5543.00
20140619,5574.00
20140620,5609.00
20140623,5631.00
20140624,5599.00
20140625,5603.00
20140626,5580.00
20140627,5563.00
20140630,5595.00
20140701,5585.00
20140702,5617.00
20140703,5619.00
20140704,5610.00
20140707,5612.00
20140708,5602.00
20140709,5609.00
20140710,5618.00
20140711,5628.00
20140714,5628.00
20140715,5591.00
20140716,5604.00
20140717,5617.00
20140718,5565.00
20140722,5607.00
20140723,5632.00
20140724,5647.00
20140725,5665.00
20140728,5622.00
20140729,5664.00
20140730,5653.00
20140731,5689.00
20140801,5608.00
20140804,5582.00
20140805,5617.00
20140806,5563.00
20140807,5537.00
20140808,5539.00
20140811,5578.00
20140812,5619.00
20140813,5606.00
20140814,5694.00
20140815,5609.00
20140818,5594.00
20140819,5663.00
20140820,5698.00
20140821,5763.00
20140822,5762.00
20140825,5729.00
20140826,5707.00
20140827,5713.00
20140828,5701.00
20140829,5695.00
20140901,5745.00
20140902,5760.00
20140903,5805.00
20140904,5802.00
20140905,5816.00
20140908,5848.00
20140909,5897.00
20140910,5871.00
20140911,5817.00
20140912,5843.00
20140916,5559.00
20140917,5615.00
20140918,5677.00
20140919,5645.00
20140922,5656.00
20140924,5559.00
20140925,5578.00
20140926,5520.00
20140929,5632.00
20140930,5639.00
20141001,5629.00
20141002,5605.00
20141003,5586.00
20141006,5661.00
20141007,5633.00
20141008,5558.00
20141009,5677.00
20141010,5649.00
20141014,5615.00
20141015,5638.00
20141016,5532.00
20141017,5562.00
20141020,5619.00
20141021,5681.00
20141022,5745.00
20141023,5752.00
20141024,5843.00
20141027,5831.00
20141028,5871.00
20141029,5906.00
20141030,5950.00
20141031,6005.00
20141104,6376.00
20141105,6375.00
20141106,6428.00
20141107,6393.00
20141110,6346.00
20141111,6426.00
20141112,6461.00
20141113,6400.00
20141114,6472.00
20141117,6351.00
20141118,6377.00
20141119,6423.00
20141120,6429.00
20141121,6440.00
20141125,6501.00
20141126,6496.00
20141127,6550.00
20141128,6589.00
20141201,6640.00
20141202,6587.00
20141203,6673.00
20141204,6701.00
20141205,6713.00
20141208,6780.00
20141209,6785.00
20141210,6730.00
20141211,6618.00
20141212,6691.00
20141215,6535.00
20141216,6401.00
20141217,6346.00
20141218,6588.00
20141219,6642.00
20141222,6662.00
20141224,6811.00
20141225,6761.00
20141226,6765.00
20141229,6801.00
20141230,6836.00
20150105,6802.00
20150106,6776.00
20150107,6816.00
20150108,6954.00
20150109,7005.00
20150113,6945.00
20150114,6913.00
20150115,6893.00
20150116,6834.00
20150119,6944.00
20150120,6973.00
20150121,6968.00
20150122,6937.00
20150123,7085.00
20150126,7014.00
20150127,7128.00
20150128,7078.00
20150129,7037.00
20150130,7082.00
20150202,6892.00
20150203,6884.00
20150204,6968.00
20150205,6907.00
20150206,6998.00
20150209,6880.00
20150210,6800.00
20150212,6897.00
20150213,6921.00
20150216,6750.00
20150217,6736.00
20150218,6766.00
20150219,6796.00
20150220,6666.00
20150223,6729.00
20150224,6771.00
20150225,6627.00
20150226,6642.00
20150227,6583.00
20150302,6669.00
20150303,6710.00
20150304,6673.00
20150305,6615.00
20150306,6645.00
20150309,6482.00
20150310,6557.00
20150311,6533.00
20150312,6559.00
20150313,6671.00
20150316,6557.00
20150317,6635.00
20150318,6627.00
20150319,6674.00
20150320,6722.00
20150323,6844.00
20150324,6825.00
20150325,6756.00
20150326,6618.00
20150327,6570.00
20150330,6590.00
20150331,6737.00
20150401,6666.00
20150402,6633.00
20150403,6692.00
20150406,6654.00
20150407,6746.00
20150408,6674.00
20150409,6684.00
20150410,6557.00
20150413,6548.00
20150414,6507.00
20150415,6417.00
20150416,6338.00
20150417,6361.00
20150420,6322.00
20150421,6354.00
20150422,6384.00
20150423,6418.00
20150424,6401.00
20150427,6386.00
20150428,6394.00
20150430,6239.00
20150501,6179.00
20150507,6080.00
20150508,6202.00
20150511,6287.00
20150512,6212.00
20150513,6209.00
20150514,6129.00
20150515,6150.00
20150518,6222.00
20150519,6215.00
20150520,6248.00
20150521,6245.00
20150522,6213.00
20150525,6248.00
20150526,6250.00
20150527,6267.00
20150528,6364.00
20150529,6352.00
20150601,6311.00
20150602,6413.00
20150603,6327.00
20150604,6253.00
20150605,6243.00
20150608,6229.00
20150609,6170.00
20150610,6120.00
20150611,6098.00
20150612,6164.00
20150615,6060.00
20150616,6021.00
20150617,6076.00
20150618,6119.00
20150619,6188.00
20150622,6115.00
20150623,6091.00
20150624,6069.00
20150625,6043.00
20150626,5962.00
20150629,5972.00
20150630,5853.00
20150701,5865.00
20150702,5999.00
20150703,6005.00
20150706,5979.00
20150707,6021.00
20150708,6091.00
20150709,5985.00
20150710,6006.00
20150713,6097.00
20150714,6164.00
20150715,6067.00
20150716,6097.00
20150717,6167.00
20150721,6162.00
20150722,6116.00
20150723,6151.00
20150724,6074.00
20150727,6074.00
20150728,6053.00
20150729,6077.00
20150730,6139.00
20150731,6102.00
20150803,6147.00
20150804,6174.00
20150805,6152.00
20150806,6142.00
20150807,6162.00
20150810,6170.00
20150811,6162.00
20150812,6229.00
20150813,6210.00
20150814,6230.00
20150817,6163.00
20150818,6220.00
20150819,6230.00
20150820,6165.00
20150821,6101.00
20150824,5900.00
20150825,5484.00
20150826,5343.00
20150827,5539.00
20150828,5695.00
20150831,5690.00
20150901,5553.00
20150902,5414.00
20150903,5485.00
20150904,5471.00
20150907,5320.00
20150908,5335.00
20150909,5454.00
20150910,5378.00
20150911,5422.00
20150914,5519.00
20150915,5418.00
20150916,5457.00
20150917,5532.00
20150918,5550.00
20150924,5559.00
20150925,5516.00
20150928,5548.00
20150929,5432.00
20150930,5508.00
20151001,5545.00
20151002,5578.00
20151005,5630.00
20151006,5745.00
20151007,5724.00
20151008,5784.00
20151009,5828.00
20151013,5866.00
20151014,5804.00
20151015,5632.00
20151016,5711.00
20151019,5765.00
20151020,5860.00
20151021,5879.00
20151022,5851.00
20151023,5961.00
20151026,5922.00
20151027,5904.00
20151028,5891.00
20151029,5915.00
20151030,5924.00
20151102,5861.00
20151104,5943.00
20151105,5938.00
20151106,5983.00
20151109,5885.00
20151110,5783.00
20151111,5837.00
20151112,5841.00
20151113,5783.00
20151116,5613.00
20151117,5713.00
20151118,5723.00
20151119,5786.00
20151120,5776.00
20151124,5849.00
20151125,5800.00
20151126,5836.00
20151127,5841.00
20151130,5894.00
20151201,5860.00
20151202,5930.00
20151203,5827.00
20151204,5709.00
20151207,5849.00
20151208,5828.00
20151209,5808.00
20151210,5704.00
20151211,5686.00
20151214,5632.00
20151215,5571.00
20151216,5655.00
20151217,5803.00
20151218,5779.00
20151221,5655.00
20151222,5664.00
20151224,5731.00
20151225,5693.00
20151228,5710.00
20151229,5740.00
20151230,5814.00
20160104,5726.00
20160105,5595.00
20160106,5692.00
20160107,5650.00
20160108,5508.00
20160112,5466.00
20160113,5426.00
20160114,5338.00
20160115,5251.00
20160118,5170.00
20160119,5194.00
20160120,5212.00
20160121,5058.00
20160122,5109.00
20160125,5288.00
20160126,5237.00
20160127,5361.00
20160128,5285.00
20160129,5351.00
20160201,5485.00
20160202,5477.00
20160203,5370.00
20160204,5328.00
20160205,5308.00
20160208,5210.00
20160209,4986.00
20160210,4878.00
20160212,4737.00
20160215,4725.00
20160216,4780.00
20160217,4853.00
20160218,4877.00
20160219,4879.00
20160222,4899.00
20160223,4947.00
20160224,4895.00
20160225,4896.00
20160226,5037.00
20160229,5031.00
20160301,4961.00
20160302,5168.00
20160303,5195.00
20160304,5212.00
20160307,5210.00
20160308,5196.00
20160309,5118.00
20160310,5184.00
20160311,5164.00
20160314,5313.00
20160315,5215.00
20160316,5195.00
20160317,5236.00
20160318,5227.00
20160322,5187.00
20160323,5202.00
20160324,5180.00
20160325,5220.00
20160328,5225.00
20160329,5264.00
20160330,5349.00
20160331,5340.00
20160401,5359.00
20160404,5307.00
20160405,5277.00
20160406,5213.00
20160407,5183.00
20160408,5116.00
20160411,5107.00
20160412,5093.00
20160413,5153.00
20160414,5163.00
20160415,5046.00
20160418,5010.00
20160419,5080.00
20160420,5091.00
20160421,5027.00
20160422,4936.00
20160425,5074.00
20160426,5102.00
20160427,5136.00
20160428,5061.00
20160502,4847.00
20160506,5067.00
20160509,5127.00
20160510,5231.00
20160511,5265.00
20160512,5116.00
20160513,5177.00
20160516,5023.00
20160517,5078.00
20160518,4982.00
20160519,4965.00
20160520,4910.00
20160523,4939.00
20160524,4913.00
20160525,5014.00
20160526,4987.00
20160527,5008.00
20160530,5079.00
20160531,5088.00
20160601,5076.00
20160602,5024.00
20160603,5025.00
20160606,4929.00
20160607,4930.00
20160608,4942.00
20160609,4958.00
20160610,4984.00
20160613,4932.00
20160614,4915.00
20160615,4804.00
20160616,4831.00
20160617,4820.00
20160620,4816.00
20160621,4778.00
20160622,4837.00
20160623,4837.00
20160624,4676.00
20160627,4686.00
20160628,4651.00
20160629,4790.00
20160630,4878.00
20160701,4930.00
20160704,4912.00
20160705,4903.00
20160706,4883.00
20160707,4866.00
20160708,4817.00
20160711,4886.00
20160712,5009.00
20160713,5103.00
20160714,5100.00
20160715,5033.00
20160719,5061.00
20160720,5086.00
20160721,5148.00
20160722,5081.00
20160725,5160.00
20160726,5083.00
20160727,5069.00
20160728,5005.00
20160729,5037.00
20160801,5001.00
20160802,5012.00
20160803,4876.00
20160804,4857.00
20160805,4845.00
20160808,4887.00
20160809,4910.00
20160810,4895.00
20160812,4867.00
20160815,4751.00
