20220831,21851.00
20220901,21890.00
20220902,21773.00
20220905,21686.00
20220906,21592.00
20220907,21936.00
20220908,22481.00
20220909,22510.00
20220912,22781.00
20220913,23063.00
20220914,22448.00
20220915,22248.00
20220916,21940.00
20220920,21679.00
20220921,21444.00
20220922,21208.00
20220926,20174.00
20220927,20076.00
20220928,20072.00
20220929,20376.00
20220930,20100.00
20221003,19941.00
20221004,20261.00
20221005,20940.00
20221006,21140.00
20221007,20989.00
20221011,20229.00
20221012,19938.00
20221013,19960.00
20221014,20071.00
20221017,19927.00
20221018,20558.00
20221019,20853.00
20221020,20524.00
20221021,20476.00
20221024,20395.00
20221025,20391.00
20221026,20789.00
20221027,20436.00
20221028,20249.00
20221031,20525.00
20221101,20498.00
20221102,20378.00
20221104,19748.00
20221107,20094.00
20221108,20201.00
20221109,20157.00
20221110,19884.00
20221111,20462.00
20221114,20841.00
20221115,20722.00
20221116,21066.00
20221117,20861.00
20221118,20719.00
20221121,20704.00
20221122,20802.00
20221124,20716.00
20221125,20752.00
20221128,20645.00
20221129,20367.00
20221130,20365.00
20221201,20833.00
20221202,20778.00
20221205,20670.00
20221206,20706.00
20221207,20387.00
20221208,20174.00
20221209,20421.00
20221212,20379.00
20221213,20634.00
20221214,20529.00
20221215,20569.00
20221216,20280.00
20221219,19792.00
20221220,19325.00
20221221,18842.00
20221222,19214.00
20221223,19117.00
20221226,19044.00
20221227,19181.00
20221228,19203.00
20221229,19087.00
20221230,19211.00
20230104,18926.00
20230105,19438.00
20230106,19557.00
20230110,19919.00
20230111,20137.00
20230112,20408.00
20230113,20135.00
20230116,20120.00
20230117,20199.00
20230118,20602.00
20230119,20137.00
20230120,19957.00
20230123,20445.00
20230124,20810.00
20230125,20772.00
20230126,20515.00
20230127,20800.00
20230130,21048.00
20230131,20907.00
20230201,20918.00
20230202,20996.00
20230203,21618.00
20230206,21829.00
20230207,21539.00
20230208,21380.00
20230209,21212.00
20230210,21046.00
20230213,20733.00
20230214,21111.00
20230215,21235.00
20230216,21545.00
20230217,21407.00
20230220,21253.00
20230221,21250.00
20230222,20968.00
20230224,20970.00
20230227,20845.00
20230228,20988.00
20230301,20957.00
20230302,20990.00
20230303,21252.00
20230306,21453.00
20230307,21498.00
20230308,21470.00
20230309,21381.00
20230310,20938.00
20230313,20406.00
20230314,20345.00
20230315,20896.00
20230316,20640.00
20230317,21019.00
20230320,20800.00
20230322,21096.00
20230323,20720.00
20230324,20866.00
20230327,20755.00
20230328,20676.00
20230329,20726.00
20230330,21233.00
20230331,21589.00
20230403,21742.00
20230404,21673.00
20230405,21550.00
20230406,21324.00
20230407,21429.00
20230410,21566.00
20230411,21690.00
20230412,21751.00
20230413,21541.00
20230414,21780.00
20230417,21882.00
20230418,21909.00
20230419,21882.00
20230420,21971.00
20230421,21813.00
20230424,21824.00
20230425,21909.00
20230426,21417.00
20230427,21360.00
20230428,21846.00
20230501,22285.00
20230502,22356.00
20230508,21983.00
20230509,22086.00
20230510,21895.00
20230511,21888.00
20230512,21985.00
20230515,22174.00
20230516,22310.00
20230517,22265.00
20230518,22587.00
20230519,22909.00
20230522,22637.00
20230523,22856.00
20230524,22557.00
20230525,22505.00
20230526,22716.00
20230529,23114.00
20230530,22997.00
20230531,22859.00
20230601,22530.00
20230602,22765.00
20230605,23274.00
20230606,23136.00
20230607,23232.00
20230608,23084.00
20230609,23081.00
20230612,23109.00
20230613,23387.00
20230614,23631.00
20230615,23831.00
20230616,24078.00
20230619,24330.00
20230620,24256.00
20230621,23998.00
20230622,23855.00
20230623,24179.00
20230626,24069.00
20230627,23833.00
20230628,24119.00
20230629,24266.00
20230630,24306.00
20230703,24454.00
20230704,24535.00
20230705,24575.00
20230706,24473.00
20230707,24033.00
20230710,23786.00
20230711,23620.00
20230712,23683.00
20230713,23850.00
20230714,24148.00
20230718,24186.00
20230719,24144.00
20230720,24250.00
20230721,24001.00
20230724,24267.00
20230725,24167.00
20230726,24246.00
20230727,24126.00
20230728,24033.00
20230731,24469.00
20230801,24791.00
20230802,24747.00
20230803,24202.00
20230804,24034.00
20230807,23950.00
20230808,24390.00
20230809,24216.00
20230810,24164.00
20230814,24261.00
20230815,24451.00
20230816,24157.00
20230817,24033.00
20230818,23606.00
20230821,23350.00
20230822,23580.00
20230823,23437.00
20230824,23493.00
20230825,23534.00
20230828,23478.00
20230829,23662.00
20230830,23980.00
20230831,24099.00
20230901,23954.00
20230904,24020.00
20230905,24129.00
20230906,24110.00
20230907,23822.00
20230908,23601.00
20230911,23618.00
20230912,23703.00
20230913,23608.00
20230914,23638.00
20230915,23898.00
20230919,23567.00
20230920,23450.00
20230921,23327.00
20230922,22734.00
20230925,22923.00
20230926,22914.00
20230927,22583.00
20230928,22584.00
20230929,22682.00
20231002,22954.00
20231003,22962.00
20231004,22508.00
20231005,22579.00
20231006,22633.00
20231010,22863.00
20231011,23159.00
20231012,23430.00
20231013,23447.00
20231016,23098.00
20231017,23265.00
20231018,23275.00
20231019,22912.00
20231020,22705.00
20231023,22454.00
20231024,22531.00
20231025,22767.00
20231026,22359.00
20231027,22097.00
20231030,22125.00
20231031,22366.00
20231101,22746.00
20231102,22838.00
20231106,23578.00
20231107,23684.00
20231108,23858.00
20231109,23956.00
20231110,23959.00
20231113,24069.00
20231114,24077.00
20231115,24360.00
20231116,24670.00
20231117,24509.00
20231120,24380.00
20231121,24353.00
20231122,24296.00
20231124,24626.00
20231127,24492.00
20231128,24247.00
20231129,24042.00
20231130,23997.00
20231201,24093.00
20231204,23987.00
20231205,23916.00
20231206,23932.00
20231207,23956.00
20231208,23550.00
20231211,23993.00
20231212,24084.00
20231213,24175.00
20231214,23836.00
20231215,24053.00
20231218,24008.00
20231219,24174.00
20231220,24543.00
20231221,24280.00
20231222,24266.00
20231225,23942.00
20231226,23964.00
20231227,24126.00
20231228,24109.00
20231229,24217.00
20240104,23699.00
20240105,23874.00
20240109,24048.00
20240110,24187.00
20240111,24467.00
20240112,24440.00
20240115,24481.00
20240116,24562.00
20240117,24666.00
20240118,24507.00
20240119,24716.00
20240122,25039.00
20240123,24960.00
20240124,25090.00
20240125,25219.00
20240126,25388.00
20240129,25616.00
20240130,25709.00
20240131,25545.00
20240201,25007.00
20240202,25281.00
20240205,26191.00
20240206,26134.00
20240207,26060.00
20240208,26346.00
20240209,26801.00
20240213,26993.00
20240214,26845.00
20240215,27174.00
20240216,27477.00
20240219,27316.00
20240220,27322.00
20240221,27089.00
20240222,27182.00
20240226,27804.00
20240227,27658.00
20240228,27777.00
20240229,27666.00
20240301,27813.00
20240304,28034.00
20240305,28112.00
20240306,27789.00
20240307,27721.00
20240308,27822.00
20240311,27581.00
20240312,27566.00
20240313,28058.00
20240314,28129.00
20240315,28219.00
20240318,27985.00
20240319,28192.00
20240321,28681.00
20240322,28894.00
20240325,28760.00
20240326,28745.00
20240327,28731.00
20240328,28875.00
20240329,28857.00
20240401,28889.00
20240402,28938.00
20240403,28824.00
20240404,28733.00
20240405,28334.00
20240408,28723.00
20240409,28733.00
20240410,28790.00
20240411,28886.00
20240412,29116.00
20240415,28750.00
20240416,28589.00
20240417,28357.00
20240418,28258.00
20240419,28360.00
20240422,27849.00
20240423,28145.00
20240424,28642.00
20240425,28777.00
20240426,28448.00
20240430,29236.00
20240501,29086.00
20240502,28749.00
20240507,29490.00
20240508,29680.00
20240509,29667.00
20240510,29826.00
20240513,29793.00
20240514,29884.00
20240515,30077.00
20240516,29974.00
20240517,30243.00
