20100914,5834.00
20100915,5796.00
20100916,5758.00
20100917,5800.00
20100921,5848.00
20100922,5865.00
20100924,5874.00
20100927,5871.00
20100928,5891.00
20100929,5975.00
20100930,5980.00
20101001,6051.00
20101004,6042.00
20101005,6169.00
20101006,6238.00
20101007,6190.00
20101008,6100.00
20101012,6054.00
20101013,6108.00
20101014,6171.00
20101015,6033.00
20101018,5985.00
20101019,5981.00
20101020,6005.00
20101021,6027.00
20101022,6000.00
20101025,5973.00
20101026,6054.00
20101027,6167.00
20101028,6016.00
20101029,6115.00
20101101,6271.00
20101102,6204.00
20101104,6236.00
20101105,6300.00
20101108,6317.00
20101109,6308.00
20101110,6297.00
20101111,6252.00
20101112,6298.00
20101115,6274.00
20101116,6340.00
20101117,6345.00
20101118,6402.00
20101119,6328.00
20101122,6352.00
20101124,6403.00
20101125,6447.00
20101126,6440.00
20101129,6482.00
20101130,6465.00
20101201,6592.00
20101202,6624.00
20101203,6630.00
20101206,6660.00
20101207,6574.00
20101208,6683.00
20101209,6728.00
20101210,6706.00
20101213,6860.00
20101214,6904.00
20101215,6929.00
20101216,6806.00
20101217,6688.00
20101220,6657.00
20101221,6795.00
20101222,6903.00
20101224,6995.00
20101227,7020.00
20101228,6930.00
20101229,6988.00
20101230,7063.00
20110104,7220.00
20110105,7174.00
20110106,7138.00
20110107,7079.00
20110111,7125.00
20110112,7124.00
20110113,7162.00
20110114,7158.00
20110117,7019.00
20110118,6920.00
20110119,6946.00
20110120,6926.00
20110121,6857.00
20110124,6868.00
20110125,6917.00
20110126,6949.00
20110127,6915.00
20110128,6914.00
20110131,6935.00
20110201,6978.00
20110202,6931.00
20110203,6899.00
20110204,6883.00
20110207,6866.00
20110208,6838.00
20110209,6840.00
20110210,6791.00
20110214,6675.00
20110215,6581.00
20110216,6619.00
20110217,6723.00
20110218,6804.00
20110221,6812.00
20110222,6799.00
20110223,6780.00
20110224,6795.00
20110225,6830.00
20110228,6854.00
20110301,6870.00
20110302,6824.00
20110303,6816.00
20110304,6865.00
20110307,6869.00
20110308,6776.00
20110309,6788.00
20110310,6759.00
20110311,6693.00
20110314,6237.00
20110315,5706.00
20110316,6057.00
20110317,6117.00
20110318,6345.00
20110322,6541.00
20110323,6515.00
20110324,6503.00
20110325,6455.00
20110328,6385.00
20110329,6381.00
20110330,6428.00
20110331,6503.00
20110401,6568.00
20110404,6586.00
20110405,6604.00
20110406,6606.00
20110407,6549.00
20110408,6460.00
20110411,6489.00
20110412,6456.00
20110413,6397.00
20110414,6431.00
20110415,6404.00
20110418,6437.00
20110419,6428.00
20110420,6427.00
20110421,6448.00
20110422,6482.00
20110425,6482.00
20110426,6438.00
20110427,6495.00
20110428,6569.00
20110502,6600.00
20110506,6608.00
20110509,6574.00
20110510,6509.00
20110511,6501.00
20110512,6469.00
20110513,6455.00
20110516,6400.00
20110517,6408.00
20110518,6399.00
20110519,6403.00
20110520,6421.00
20110523,6403.00
20110524,6392.00
20110525,6395.00
20110526,6398.00
20110527,6436.00
20110530,6450.00
20110531,6488.00
20110601,6445.00
20110602,6446.00
20110603,6432.00
20110606,6383.00
20110607,6369.00
20110608,6290.00
20110609,6292.00
20110610,6269.00
20110613,6265.00
20110614,6260.00
20110615,6244.00
20110616,6205.00
20110617,6163.00
20110620,6173.00
20110621,6184.00
20110622,6193.00
20110623,6158.00
20110624,6151.00
20110627,6140.00
20110628,6169.00
20110629,6196.00
20110630,6219.00
20110701,6238.00
20110704,6237.00
20110705,6248.00
20110706,6211.00
20110707,6185.00
20110708,6184.00
20110711,6153.00
20110712,6174.00
20110713,6182.00
20110714,6142.00
20110715,6065.00
20110719,6058.00
20110720,6087.00
20110721,6066.00
20110722,6039.00
20110725,6035.00
20110726,5972.00
20110727,6003.00
20110728,5941.00
20110729,5998.00
20110801,6030.00
20110802,6014.00
20110803,6055.00
20110804,6063.00
20110805,5914.00
20110808,5788.00
20110809,5734.00
20110810,5717.00
20110811,5662.00
20110812,5681.00
20110815,5728.00
20110816,5808.00
20110817,5895.00
20110818,5899.00
20110819,5899.00
20110822,5881.00
20110823,5858.00
20110824,5857.00
20110825,5820.00
20110826,5828.00
20110829,5860.00
20110830,5860.00
20110831,5887.00
20110901,5900.00
20110902,5885.00
20110905,5871.00
20110906,5811.00
20110907,5763.00
20110908,5762.00
20110909,5785.00
20110912,5750.00
20110913,5731.00
20110914,5643.00
20110915,5571.00
20110916,5523.00
20110920,5484.00
20110921,5541.00
20110922,5502.00
20110926,5440.00
20110927,5407.00
20110928,5445.00
20110929,5480.00
20110930,5527.00
20111003,5572.00
20111004,5442.00
20111005,5270.00
20111006,5269.00
20111007,5256.00
20111011,5299.00
20111012,5296.00
20111013,5441.00
20111014,5388.00
20111017,5280.00
20111018,5271.00
20111019,5256.00
20111020,5217.00
20111021,5194.00
20111024,5203.00
20111025,5191.00
20111026,5206.00
20111027,5261.00
20111028,5387.00
20111031,5324.00
20111101,5362.00
20111102,5327.00
20111104,5300.00
20111107,5237.00
20111108,5197.00
20111109,5162.00
20111110,5073.00
20111111,5062.00
20111114,5068.00
20111115,4980.00
20111116,4904.00
20111117,4877.00
20111118,4871.00
20111121,4817.00
20111122,4865.00
20111124,4820.00
20111125,4788.00
20111128,4734.00
20111129,4890.00
20111130,4970.00
20111201,4932.00
20111202,4983.00
20111205,5038.00
20111206,5003.00
20111207,5016.00
20111208,4983.00
20111209,4939.00
20111212,4924.00
20111213,4922.00
20111214,4930.00
20111215,4836.00
20111216,4837.00
20111219,4868.00
20111220,4854.00
20111221,4856.00
20111222,4799.00
20111226,4790.00
20111227,4868.00
20111228,4875.00
20111229,4827.00
20111230,4870.00
20120104,4891.00
20120105,4881.00
20120106,4939.00
20120110,4925.00
20120111,4900.00
20120112,4862.00
20120113,4855.00
20120116,4760.00
20120117,4728.00
20120118,4724.00
20120119,4819.00
20120120,4836.00
20120123,4895.00
20120124,4901.00
20120125,4869.00
20120126,4863.00
20120127,4845.00
20120130,4875.00
20120131,4916.00
20120201,4898.00
20120202,4941.00
20120203,4962.00
20120206,4938.00
20120207,4964.00
20120208,4961.00
20120209,4938.00
20120210,4936.00
20120213,4934.00
20120214,4922.00
20120215,4937.00
20120216,4963.00
20120217,5081.00
20120220,5147.00
20120221,5154.00
20120222,5123.00
20120223,5210.00
20120224,5327.00
20120227,5440.00
20120228,5476.00
20120229,5481.00
20120301,5397.00
20120302,5452.00
20120305,5424.00
20120306,5402.00
20120307,5432.00
20120308,5502.00
20120309,5543.00
20120312,5538.00
20120313,5513.00
20120314,5607.00
20120315,5601.00
20120316,5617.00
20120319,5631.00
20120321,5537.00
20120322,5428.00
20120323,5408.00
20120326,5443.00
20120327,5518.00
20120328,5503.00
20120329,5576.00
20120330,5620.00
20120402,5700.00
20120403,5648.00
20120404,5573.00
20120405,5499.00
20120406,5540.00
20120409,5510.00
20120410,5521.00
20120411,5475.00
20120412,5444.00
20120413,5498.00
20120416,5431.00
20120417,5381.00
20120418,5474.00
20120419,5458.00
20120420,5514.00
20120423,5482.00
20120424,5454.00
20120425,5494.00
20120426,5434.00
20120427,5468.00
20120501,5468.00
20120502,5478.00
20120507,5393.00
20120508,5363.00
20120509,5394.00
20120510,5350.00
20120511,5274.00
20120514,5279.00
20120515,5198.00
20120516,5147.00
20120517,5186.00
20120518,5107.00
20120521,5106.00
20120522,5096.00
20120523,5040.00
20120524,5036.00
20120525,5067.00
20120528,5080.00
20120529,5164.00
20120530,5127.00
20120531,5185.00
20120601,5095.00
20120604,4944.00
20120605,4976.00
20120606,4979.00
20120607,5026.00
20120608,5027.00
20120611,5048.00
20120612,5058.00
20120613,5070.00
20120614,5056.00
20120615,5021.00
20120618,5087.00
20120619,5133.00
20120620,5198.00
20120621,5225.00
20120622,5253.00
20120625,5233.00
20120626,5189.00
20120627,5234.00
20120628,5281.00
20120629,5318.00
20120702,5390.00
20120703,5362.00
20120704,5346.00
20120705,5341.00
20120706,5323.00
20120709,5243.00
20120710,5204.00
20120711,5201.00
20120712,5191.00
20120713,5261.00
20120717,5233.00
20120718,5218.00
20120719,5202.00
20120720,5184.00
20120723,5143.00
20120724,5144.00
20120725,5124.00
20120726,5161.00
20120727,5220.00
20120730,5199.00
20120731,5202.00
20120801,5199.00
20120802,5220.00
20120803,5230.00
20120806,5262.00
20120807,5286.00
20120808,5257.00
20120809,5223.00
20120810,5210.00
20120813,5194.00
20120814,5218.00
20120815,5167.00
20120816,5154.00
20120817,5202.00
20120820,5185.00
20120821,5216.00
20120822,5259.00
20120823,5264.00
20120824,5323.00
20120827,5350.00
20120828,5349.00
20120829,5346.00
20120830,5320.00
20120831,5317.00
20120903,5312.00
20120904,5282.00
20120905,5297.00
20120906,5310.00
20120907,5344.00
20120910,5326.00
20120911,5315.00
20120912,5286.00
20120913,5335.00
20120914,5374.00
20120918,5329.00
20120919,5347.00
20120920,5390.00
20120921,5351.00
20120924,5360.00
20120925,5411.00
20120926,5433.00
20120927,5497.00
20120928,5524.00
20121001,5529.00
20121002,5480.00
20121003,5460.00
20121004,5490.00
20121005,5484.00
20121009,5469.00
20121010,5493.00
20121011,5509.00
20121012,5523.00
20121015,5465.00
20121016,5487.00
20121017,5529.00
20121018,5534.00
20121019,5518.00
20121022,5549.00
20121023,5567.00
20121024,5599.00
20121025,5621.00
20121026,5628.00
20121029,5663.00
20121030,5615.00
20121031,5641.00
20121101,5664.00
20121102,5705.00
20121105,5645.00
20121106,5623.00
20121107,5640.00
20121108,5602.00
20121109,5571.00
20121112,5496.00
20121113,5484.00
20121114,5570.00
20121115,5575.00
20121116,5580.00
20121119,5602.00
20121120,5611.00
20121121,5638.00
20121122,5653.00
20121126,5639.00
20121127,5628.00
20121128,5608.00
20121129,5607.00
20121130,5663.00
20121203,5678.00
20121204,5651.00
20121205,5644.00
20121206,5632.00
20121207,5652.00
20121210,5612.00
20121211,5579.00
20121212,5568.00
20121213,5583.00
20121214,5649.00
20121217,5633.00
20121218,5656.00
20121219,5696.00
20121220,5728.00
20121221,5827.00
20121225,5859.00
20121226,5865.00
20121227,5843.00
20121228,5885.00
20130104,6023.00
20130107,6035.00
20130108,5927.00
20130109,5934.00
20130110,6001.00
20130111,6028.00
20130115,5954.00
20130116,5928.00
20130117,5900.00
20130118,5983.00
20130121,5979.00
20130122,5972.00
20130123,5958.00
20130124,6018.00
20130125,6066.00
20130128,6145.00
20130129,6257.00
20130130,6310.00
20130131,6464.00
20130201,6481.00
20130204,6426.00
20130205,6380.00
20130206,6489.00
20130207,6480.00
20130208,6474.00
20130212,6497.00
20130213,6442.00
20130214,6440.00
20130215,6353.00
20130218,6426.00
20130219,6499.00
20130220,6551.00
20130221,6560.00
20130222,6572.00
20130225,6635.00
20130226,6685.00
20130227,6773.00
20130228,6849.00
20130301,7025.00
20130304,7172.00
20130305,7048.00
20130306,7154.00
20130307,7182.00
20130308,7086.00
20130311,7268.00
20130312,7333.00
20130313,7412.00
20130314,7695.00
20130315,7891.00
20130318,7798.00
20130319,7733.00
20130321,7855.00
20130322,8059.00
20130325,8363.00
20130326,8421.00
20130327,8695.00
20130328,8426.00
20130329,8415.00
20130401,7814.00
20130402,7886.00
20130403,7782.00
20130404,8104.00
20130405,8524.00
20130408,8555.00
20130409,8306.00
20130410,8296.00
20130411,8241.00
20130412,8313.00
20130415,8143.00
20130416,7924.00
20130417,7924.00
20130418,7990.00
20130419,8261.00
20130422,8226.00
20130423,8201.00
20130424,8216.00
20130425,8189.00
20130426,8076.00
20130430,8161.00
20130501,8182.00
20130502,8081.00
20130507,8044.00
20130508,8055.00
20130509,7820.00
20130510,7616.00
20130513,7286.00
20130514,7072.00
20130515,6980.00
20130516,7081.00
20130517,7477.00
20130520,7812.00
20130521,7625.00
20130522,7485.00
20130523,7105.00
20130524,6935.00
20130527,7138.00
20130528,7167.00
20130529,7112.00
20130530,6984.00
20130531,6947.00
20130603,6852.00
20130604,6877.00
20130605,6760.00
20130606,6515.00
20130607,6573.00
20130610,6541.00
20130611,6585.00
20130612,6460.00
20130613,6342.00
20130614,6683.00
20130617,6540.00
20130618,6617.00
20130619,6564.00
20130620,6423.00
20130621,6508.00
20130624,6530.00
20130625,6449.00
20130626,6532.00
20130627,6721.00
20130628,7051.00
20130701,6993.00
20130702,7067.00
20130703,7062.00
20130704,7039.00
20130705,7046.00
20130708,6994.00
20130709,6958.00
20130710,6938.00
20130711,7018.00
20130712,7131.00
20130716,7010.00
20130717,6947.00
20130718,6970.00
20130719,6864.00
20130722,6905.00
20130723,6938.00
20130724,6891.00
20130725,6906.00
20130726,6864.00
20130729,6753.00
20130730,6652.00
20130731,6589.00
20130801,6811.00
20130802,6806.00
20130805,6850.00
20130806,6789.00
20130807,6700.00
20130808,6688.00
20130809,6754.00
20130812,6730.00
20130813,6747.00
20130814,6804.00
20130815,6780.00
20130816,6689.00
20130819,6699.00
20130820,6687.00
20130821,6648.00
20130822,6515.00
20130823,6526.00
20130826,6512.00
20130827,6458.00
20130828,6419.00
20130829,6435.00
20130830,6490.00
20130902,6504.00
20130903,6611.00
20130904,6594.00
20130905,6623.00
20130906,6595.00
20130909,6790.00
20130910,6965.00
20130911,7070.00
20130912,7049.00
20130913,7060.00
20130917,7009.00
20130918,7038.00
20130919,7216.00
20130920,7105.00
20130924,7144.00
20130925,7287.00
20130926,7315.00
20130927,7428.00
20130930,7459.00
20131001,7321.00
20131002,7075.00
20131003,7178.00
20131004,7153.00
20131007,7073.00
20131008,7098.00
20131009,7254.00
20131010,7249.00
20131011,7267.00
20131015,7194.00
20131016,7164.00
20131017,7184.00
20131018,7199.00
20131021,7251.00
20131022,7214.00
20131023,7243.00
20131024,7216.00
20131025,7183.00
20131028,7205.00
20131029,7223.00
20131030,7268.00
20131031,7241.00
20131101,7231.00
20131105,7211.00
20131106,7129.00
20131107,7043.00
20131108,7041.00
20131111,7058.00
20131112,7084.00
20131113,7070.00
20131114,7140.00
20131115,7194.00
20131118,7120.00
20131119,7060.00
20131120,7063.00
20131121,6999.00
20131122,7045.00
20131125,7016.00
20131126,7029.00
20131127,7080.00
20131128,7088.00
20131129,7165.00
20131202,7206.00
20131203,7199.00
20131204,7158.00
20131205,7062.00
20131206,7057.00
20131209,7105.00
20131210,7065.00
20131211,7056.00
20131212,7028.00
20131213,7026.00
20131216,6918.00
20131217,6912.00
20131218,6945.00
20131219,6924.00
20131220,7001.00
20131224,6943.00
20131225,6893.00
20131226,7050.00
20131227,7091.00
20131230,7350.00
20140106,7332.00
20140107,7236.00
20140108,7176.00
20140109,7151.00
20140110,7193.00
20140114,7154.00
20140115,7124.00
20140116,7184.00
20140117,7248.00
20140120,7249.00
20140121,7220.00
20140122,7230.00
20140123,7226.00
20140124,7149.00
20140127,7086.00
20140128,7107.00
20140129,7251.00
20140130,7176.00
20140131,7217.00
20140203,7079.00
20140204,6969.00
20140205,6973.00
20140206,7004.00
20140207,7065.00
20140210,7065.00
20140212,7095.00
20140213,7031.00
20140214,7020.00
20140217,7012.00
20140218,7049.00
20140219,7073.00
20140220,7120.00
20140221,7133.00
20140224,7114.00
20140225,7177.00
20140226,7215.00
20140227,7233.00
20140228,7218.00
20140303,7183.00
20140304,7151.00
20140305,7124.00
20140306,7122.00
20140307,7176.00
20140310,7167.00
20140311,7113.00
20140312,7018.00
20140313,7058.00
20140314,6991.00
20140317,6940.00
20140318,6946.00
20140319,6931.00
20140320,6872.00
20140324,6886.00
20140325,6932.00
20140326,6915.00
20140327,7043.00
20140328,6992.00
20140331,6985.00
20140401,7051.00
20140402,7102.00
20140403,7098.00
20140404,7009.00
20140407,7103.00
20140408,7019.00
20140409,6946.00
20140410,6977.00
20140411,6930.00
20140414,6985.00
20140415,6861.00
20140416,6897.00
20140417,6935.00
20140418,7022.00
20140421,6990.00
20140422,7053.00
20140423,7042.00
20140424,7052.00
20140425,7058.00
20140428,7050.00
20140430,7073.00
20140501,7100.00
20140502,7081.00
20140507,7080.00
20140508,7064.00
20140509,7106.00
20140512,7108.00
20140513,7111.00
20140514,7135.00
20140515,7092.00
20140516,7120.00
20140519,7073.00
20140520,7089.00
20140521,7096.00
20140522,7132.00
20140523,7145.00
20140526,7124.00
20140527,7209.00
20140528,7272.00
20140529,7263.00
20140530,7353.00
20140602,7298.00
20140603,7357.00
20140604,7300.00
20140605,7254.00
20140606,7281.00
20140609,7295.00
20140610,7271.00
20140611,7321.00
20140612,7316.00
20140613,7356.00
20140616,7303.00
20140617,7308.00
20140618,7360.00
20140619,7382.00
20140620,7532.00
20140623,7387.00
20140624,7372.00
20140625,7420.00
20140626,7388.00
20140627,7417.00
20140630,7469.00
20140701,7451.00
20140702,7435.00
20140703,7460.00
20140704,7422.00
20140707,7450.00
20140708,7416.00
20140709,7444.00
20140710,7429.00
20140711,7402.00
20140714,7425.00
20140715,7407.00
20140716,7457.00
20140717,7412.00
20140718,7450.00
20140722,7463.00
20140723,7458.00
20140724,7445.00
20140725,7446.00
20140728,7426.00
20140729,7440.00
20140730,7475.00
20140731,7505.00
20140801,7492.00
20140804,7500.00
20140805,7530.00
20140806,7484.00
20140807,7418.00
20140808,7400.00
20140811,7459.00
20140812,7463.00
20140813,7468.00
20140814,7549.00
20140815,7508.00
20140818,7529.00
20140819,7542.00
20140820,7525.00
20140821,7572.00
20140822,7584.00
20140825,7544.00
20140826,7546.00
20140827,7588.00
20140828,7594.00
20140829,7615.00
20140901,7574.00
20140902,7596.00
20140903,7580.00
20140904,7574.00
20140905,7549.00
20140908,7515.00
20140909,7475.00
20140910,7573.00
20140911,7564.00
20140912,7558.00
20140916,7454.00
20140917,7477.00
20140918,7474.00
20140919,7508.00
20140922,7542.00
20140924,7485.00
20140925,7543.00
20140926,7552.00
20140929,7651.00
20140930,7666.00
20141001,7637.00
20141002,7513.00
20141003,7522.00
20141006,7596.00
20141007,7544.00
20141008,7532.00
20141009,7469.00
20141010,7517.00
20141014,7480.00
20141015,7386.00
20141016,7363.00
20141017,7278.00
20141020,7434.00
20141021,7413.00
20141022,7439.00
20141023,7472.00
20141024,7412.00
20141027,7455.00
20141028,7452.00
20141029,7496.00
20141030,7554.00
20141031,7818.00
20141104,7900.00
20141105,7780.00
20141106,7594.00
20141107,7663.00
20141110,7757.00
20141111,7811.00
20141112,7860.00
20141113,7863.00
20141114,7977.00
20141117,7887.00
20141118,7907.00
20141119,7975.00
20141120,8042.00
20141121,8082.00
20141125,8149.00
20141126,8157.00
20141127,8138.00
20141128,8265.00
20141201,8410.00
20141202,8478.00
20141203,8510.00
20141204,8344.00
20141205,8377.00
20141208,8366.00
20141209,8433.00
20141210,8375.00
20141211,8465.00
20141212,8430.00
20141215,8339.00
20141216,8242.00
20141217,8215.00
20141218,8220.00
20141219,8378.00
20141222,8366.00
20141224,8422.00
20141225,8386.00
20141226,8476.00
20141229,8468.00
20141230,8545.00
20150105,8545.00
20150106,8540.00
20150107,8544.00
20150108,8647.00
20150109,8729.00
20150113,8811.00
20150114,8894.00
20150115,8888.00
20150116,8891.00
20150119,8822.00
20150120,8838.00
20150121,8806.00
20150122,8662.00
20150123,8766.00
20150126,8639.00
20150127,8613.00
20150128,8566.00
20150129,8466.00
20150130,8445.00
20150202,8387.00
20150203,8117.00
20150204,8193.00
20150205,8288.00
20150206,8454.00
20150209,8230.00
20150210,8116.00
20150212,8333.00
20150213,8293.00
20150216,8216.00
20150217,8303.00
20150218,8391.00
20150219,8295.00
20150220,8268.00
20150223,8316.00
20150224,8375.00
20150225,8398.00
20150226,8476.00
20150227,8494.00
20150302,8509.00
20150303,8493.00
20150304,8352.00
20150305,8366.00
20150306,8351.00
20150309,8204.00
20150310,8139.00
20150311,8105.00
20150312,8070.00
20150313,8118.00
20150316,8104.00
20150317,8078.00
20150318,8127.00
20150319,8154.00
20150320,8187.00
20150323,8197.00
20150324,8296.00
20150325,8429.00
20150326,8326.00
20150327,8390.00
20150330,8258.00
20150331,8264.00
20150401,8153.00
20150402,8178.00
20150403,8193.00
20150406,8205.00
20150407,8289.00
20150408,8282.00
20150409,8398.00
20150410,8493.00
20150413,8399.00
20150414,8426.00
20150415,8328.00
20150416,8414.00
20150417,8368.00
20150420,8268.00
20150421,8302.00
20150422,8307.00
20150423,8350.00
20150424,8328.00
20150427,8304.00
20150428,8260.00
20150430,8263.00
20150501,8186.00
20150507,8071.00
20150508,8109.00
20150511,8212.00
20150512,8149.00
20150513,8137.00
20150514,8134.00
20150515,8076.00
20150518,8145.00
20150519,8099.00
20150520,8121.00
20150521,8125.00
20150522,8131.00
20150525,8208.00
20150526,8242.00
20150527,8218.00
20150528,8227.00
20150529,8154.00
20150601,8181.00
20150602,8137.00
20150603,8134.00
20150604,8026.00
20150605,8002.00
20150608,7996.00
20150609,8035.00
20150610,8025.00
20150611,7967.00
20150612,7980.00
20150615,7953.00
20150616,7953.00
20150617,7906.00
20150618,7885.00
20150619,7853.00
20150622,7914.00
20150623,7914.00
20150624,7909.00
20150625,7892.00
20150626,7926.00
20150629,7883.00
20150630,7823.00
20150701,7854.00
20150702,7693.00
20150703,7633.00
20150706,7535.00
20150707,7450.00
20150708,7367.00
20150709,7262.00
20150710,7145.00
20150713,7373.00
20150714,7433.00
20150715,7467.00
20150716,7574.00
20150717,7560.00
20150721,7515.00
20150722,7597.00
20150723,7503.00
20150724,7568.00
20150727,7544.00
20150728,7538.00
20150729,7505.00
20150730,7548.00
20150731,7594.00
20150803,7677.00
20150804,7697.00
20150805,7684.00
20150806,7632.00
20150807,7593.00
20150810,7578.00
20150811,7535.00
20150812,7489.00
20150813,7494.00
20150814,7480.00
20150817,7426.00
20150818,7472.00
20150819,7456.00
20150820,7430.00
20150821,7313.00
20150824,7001.00
20150825,6790.00
20150826,6769.00
20150827,6932.00
20150828,7022.00
20150831,6980.00
20150901,6814.00
20150902,6707.00
20150903,6747.00
20150904,6631.00
20150907,6576.00
20150908,6457.00
20150909,6508.00
20150910,6515.00
20150911,6723.00
20150914,6748.00
20150915,6703.00
20150916,6665.00
20150917,6818.00
20150918,6842.00
20150924,6859.00
20150925,7129.00
20150928,7144.00
20150929,6917.00
20150930,7092.00
20151001,7192.00
20151002,7158.00
20151005,7170.00
20151006,7215.00
20151007,7108.00
20151008,7097.00
20151009,7160.00
20151013,7091.00
20151014,7114.00
20151015,6984.00
20151016,7097.00
20151019,7097.00
20151020,7085.00
20151021,7062.00
20151022,7048.00
20151023,7116.00
20151026,7084.00
20151027,7197.00
20151028,7216.00
20151029,7249.00
20151030,7234.00
20151102,7145.00
20151104,7142.00
20151105,7185.00
20151106,7177.00
20151109,7156.00
20151110,7159.00
20151111,7180.00
20151112,7174.00
20151113,7199.00
20151116,7105.00
20151117,7163.00
20151118,7154.00
20151119,7167.00
20151120,7249.00
20151124,7221.00
20151125,7243.00
20151126,7288.00
20151127,7316.00
20151130,7264.00
20151201,7314.00
20151202,7205.00
20151203,7236.00
20151204,7212.00
20151207,7215.00
20151208,7232.00
20151209,7208.00
20151210,7160.00
20151211,7110.00
20151214,7123.00
20151215,6912.00
20151216,7022.00
20151217,7042.00
20151218,7150.00
20151221,7144.00
20151222,7165.00
20151224,7153.00
20151225,7157.00
20151228,7177.00
20151229,7183.00
20151230,7189.00
20160104,7110.00
20160105,7065.00
20160106,7053.00
20160107,7013.00
20160108,6923.00
20160112,6769.00
20160113,6893.00
20160114,6874.00
20160115,6764.00
20160118,6738.00
20160119,6730.00
20160120,6650.00
20160121,6591.00
20160122,6665.00
20160125,6778.00
20160126,6838.00
20160127,6970.00
20160128,6872.00
20160129,7254.00
20160201,7527.00
20160202,7400.00
20160203,7478.00
20160204,7455.00
20160205,7417.00
20160208,7415.00
20160209,7239.00
20160210,7085.00
20160212,6888.00
20160215,7172.00
20160216,7338.00
20160217,7263.00
20160218,7192.00
20160219,7400.00
20160222,7399.00
20160223,7358.00
20160224,7509.00
20160225,7609.00
20160226,7624.00
20160229,7570.00
20160301,7586.00
20160302,7642.00
20160303,7556.00
20160304,7568.00
20160307,7558.00
20160308,7594.00
20160309,7576.00
20160310,7503.00
20160311,7620.00
20160314,7573.00
20160315,7514.00
20160316,7511.00
20160317,7511.00
20160318,7523.00
20160322,7703.00
20160323,7647.00
20160324,7556.00
20160325,7551.00
20160328,7565.00
20160329,7581.00
20160330,7580.00
20160331,7593.00
20160401,7447.00
20160404,7626.00
20160405,7695.00
20160406,7612.00
20160407,7639.00
20160408,7627.00
20160411,7601.00
20160412,7583.00
20160413,7594.00
20160414,7631.00
20160415,7499.00
20160418,7451.00
20160419,7460.00
20160420,7476.00
20160421,7577.00
20160422,7639.00
20160425,7803.00
20160426,7782.00
20160427,7673.00
20160428,7631.00
20160502,7557.00
20160506,7528.00
20160509,7640.00
20160510,7717.00
20160511,7629.00
20160512,7573.00
20160513,7572.00
20160516,7504.00
20160517,7524.00
20160518,7497.00
20160519,7415.00
20160520,7425.00
20160523,7402.00
20160524,7449.00
20160525,7454.00
20160526,7399.00
20160527,7401.00
20160530,7427.00
20160531,7451.00
20160601,7453.00
20160602,7384.00
20160603,7483.00
20160606,7433.00
20160607,7399.00
20160608,7403.00
20160609,7442.00
20160610,7404.00
20160613,7346.00
20160614,7264.00
20160615,7200.00
20160616,7115.00
20160617,7071.00
20160620,7174.00
20160621,7218.00
20160622,7104.00
20160623,7069.00
20160624,6735.00
20160627,6724.00
20160628,7019.00
20160629,7071.00
20160630,7189.00
20160701,7213.00
20160704,7219.00
20160705,7197.00
20160706,7157.00
20160707,7194.00
20160708,7108.00
20160711,7161.00
20160712,7231.00
20160713,7225.00
20160714,7314.00
20160715,7128.00
20160719,7185.00
20160720,7232.00
20160721,7204.00
20160722,7180.00
20160725,7161.00
20160726,7187.00
20160727,7142.00
20160728,7257.00
20160729,7218.00
20160801,7147.00
20160802,7115.00
20160803,7071.00
20160804,7129.00
20160805,7081.00
20160808,7082.00
20160809,7088.00
20160810,7104.00
20160812,7137.00
20160815,7067.00
20160816,6982.00
20160817,7001.00
20160818,7017.00
20160819,6965.00
20160822,6926.00
20160823,6970.00
20160824,6956.00
20160825,6982.00
20160826,7009.00
20160829,7074.00
20160830,7022.00
20160831,6991.00
20160901,6996.00
20160902,6980.00
20160905,6981.00
20160906,7049.00
20160907,7057.00
20160908,7027.00
20160909,6983.00
20160912,6958.00
20160913,7034.00
20160914,6973.00
20160915,6882.00
20160916,6873.00
20160920,6867.00
20160921,6834.00
20160923,6853.00
20160926,6883.00
20160927,6908.00
20160928,6911.00
20160929,6843.00
20160930,6933.00
20161003,6898.00
20161004,6880.00
20161005,6840.00
20161006,6822.00
20161007,6829.00
20161011,6811.00
20161012,6774.00
20161013,6801.00
20161014,6746.00
20161017,6678.00
20161018,6625.00
20161019,6675.00
20161020,6704.00
20161021,6653.00
20161024,6703.00
20161025,6711.00
20161026,6721.00
20161027,6690.00
20161028,6616.00
20161031,6710.00
20161101,6692.00
20161102,6662.00
20161104,6608.00
20161107,6635.00
20161108,6624.00
20161109,6591.00
20161110,6583.00
20161111,6522.00
20161114,6448.00
20161115,6403.00
20161116,6395.00
20161117,6483.00
20161118,6443.00
20161121,6427.00
20161122,6431.00
20161124,6467.00
20161125,6479.00
20161128,6578.00
20161129,6605.00
20161130,6682.00
20161201,6637.00
20161202,6648.00
20161205,6625.00
20161206,6633.00
20161207,6656.00
20161208,6705.00
20161209,6656.00
20161212,6656.00
20161213,6651.00
20161214,6666.00
20161215,6566.00
20161216,6586.00
20161219,6586.00
20161220,6663.00
20161221,6629.00
20161222,6643.00
20161226,6694.00
20161227,6715.00
20161228,6764.00
20161229,6778.00
20161230,6843.00
20170104,6834.00
20170105,6872.00
20170106,6868.00
20170110,6794.00
20170111,6812.00
20170112,6765.00
20170113,6776.00
20170116,6671.00
20170117,6628.00
20170118,6648.00
20170119,6655.00
20170120,6691.00
