20220131,5248
20220201,5247
20220202,5248
20220203,5254
20220204,5242
20220207,5216
20220208,5200
20220209,5188
20220210,5187
20220214,5171
20220215,5157
20220216,5148
20220217,5147
20220218,5139
20220221,5137
20220222,5139
20220224,5121
20220225,5113
20220228,5113
20220301,5130
20220302,5155
20220303,5141
20220304,5140
20220307,5155
20220308,5138
20220309,5116
20220310,5099
20220311,5083
20220314,5072
20220315,5044
20220316,5028
20220317,5014
20220318,5023
20220322,5005
20220323,4988
20220324,4986
20220325,4983
20220328,4959
20220329,4947
20220330,4822
20220331,4835
20220401,4843
20220404,4833
20220405,4836
20220406,4817
20220407,4801
20220408,4800
20220411,4784
20220412,4768
20220413,4774
20220414,4780
20220415,4770
20220418,4768
20220419,4762
20220420,4742
20220421,4739
20220422,4721
20220425,4712
20220426,4714
20220427,4722
20220428,4700
20220502,4675
20220506,4644
20220509,4638
20220510,4637
20220511,4649
20220512,4656
20220513,4670
20220516,4652
20220517,4657
20220518,4639
20220519,4640
20220520,4646
20220523,4651
20220524,4644
20220525,4661
20220526,4664
20220527,4674
20220530,4679
20220531,4670
20220601,4660
20220602,4649
20220603,4651
20220606,4646
20220607,4634
20220608,4638
20220609,4631
20220610,4624
20220613,4602
20220614,4553
20220615,4529
20220616,4524
20220617,4529
20220620,4538
20220621,4540
20220622,4533
20220623,4549
20220624,4564
20220627,4561
20220628,4545
20220629,4537
20220630,4547
20220701,4559
20220704,4577
20220705,4579
20220706,4588
20220707,4582
20220708,4567
20220711,4557
20220712,4561
20220713,4566
20220714,4561
20220715,4554
20220719,4552
20220720,4538
20220721,4537
20220722,4552
20220725,4571
20220726,4574
20220727,4579
20220728,4580
20220729,4594
20220801,4603
20220802,4518
20220803,4513
20220804,4498
20220805,4500
20220808,4489
20220809,4488
20220810,4485
20220812,4487
20220815,4485
20220816,4496
20220817,4496
20220818,4485
20220819,4488
20220822,4475
20220823,4474
20220824,4472
20220825,4467
20220826,4464
20220829,4461
20220830,4458
20220831,4458
20220901,4446
20220902,4428
20220905,4430
20220906,4444
20220907,4424
20220908,4424
20220909,4423
20220912,4417
20220913,4408
20220914,4396
20220915,4359
20220916,4360
20220920,4353
20220921,4345
20220922,4347
20220926,4309
20220927,4286
20220928,4272
20220929,4273
20220930,4272
20221003,4273
20221004,4383
20221005,4402
20221006,4387
20221007,4378
20221011,4352
20221012,4347
20221013,4265
20221014,4256
20221017,4244
20221018,4240
20221019,4241
20221020,4226
20221021,4212
20221024,4206
20221025,4228
20221026,4238
20221027,4239
20221028,4246
20221031,4245
20221101,4194
20221102,4199
20221104,4180
20221107,4180
20221108,4178
20221109,4183
20221110,4201
20221111,4228
20221114,4228
20221115,4236
20221116,4242
20221117,4251
20221118,4257
20221121,4268
20221122,4265
20221124,4273
20221125,4276
20221128,4279
20221129,4303
20221130,4302
20221201,4304
20221202,4326
20221205,4326
20221206,4323
20221207,4324
20221208,4334
20221209,4337
20221212,4336
20221213,4335
20221214,4341
20221215,4332
20221216,4328
20221219,4337
20221220,4330
20221221,4321
20221222,4322
20221223,4332
20221226,4325
20221227,4325
20221228,4315
20221229,4310
20221230,4319
20230104,4324
20230105,4332
20230106,4331
20230110,4352
20230111,4349
20230112,4354
20230113,4361
20230116,4365
20230117,4362
20230118,4365
20230119,4380
20230120,4387
20230123,4376
20230124,4367
20230125,4399
20230126,4315
20230127,4323
20230130,4319
20230131,4326
20230201,4325
20230202,4340
20230203,4354
20230206,4346
20230207,4330
20230208,4322
20230209,4322
20230210,4403
20230213,4319
20230214,4330
20230215,4324
20230216,4296
20230217,4297
20230220,4293
20230221,4295
20230222,4284
20230224,4278
20230227,4268
20230228,4265
20230301,4264
20230302,4257
20230303,4246
20230306,4250
20230307,4252
20230308,4248
20230309,4241
20230310,4246
20230313,4267
20230314,4288
20230315,4246
20230316,4258
20230317,4242
20230320,4263
20230322,4242
20230323,4257
20230324,4275
20230327,4281
20230328,4264
20230329,4254
20230330,4262
20230331,4269
20230403,4279
20230404,4289
20230405,4302
20230406,4313
20230407,4317
20230410,4308
20230411,4306
20230412,4297
20230413,4298
20230414,4309
20230417,4304
20230418,4297
20230419,4297
20230420,4293
20230421,4298
20230424,4297
20230425,4307
20230426,4320
20230427,4321
20230428,4313
20230501,4339
20230502,4329
20230508,4347
20230509,4363
20230510,4361
20230511,4382
20230512,4392
20230515,4436
20230516,4427
20230517,4427
20230518,4413
20230519,4406
20230522,4361
20230523,4350
20230524,4345
20230525,4345
20230526,4328
20230529,4320
20230530,4335
20230531,4345
20230601,4379
20230602,4402
20230605,4400
20230606,4403
20230607,4407
20230608,4394
20230609,4391
20230612,4496
20230613,4527
20230614,4525
20230615,4520
20230616,4521
20230619,4562
20230620,4560
20230621,4565
20230622,4567
20230623,4563
20230626,4565
20230627,4564
20230628,4553
20230629,4556
20230630,4545
20230703,4556
20230704,4552
20230705,4552
20230706,4550
20230707,4534
20230710,4532
20230711,4536
20230712,4543
20230713,4549
20230714,4569
20230718,4564
20230719,4566
20230720,4570
20230721,4562
20230724,4561
20230725,4554
20230726,4552
20230727,4556
20230728,4558
20230731,4555
20230801,4564
20230802,4566
20230803,4562
20230804,4555
20230807,4561
20230808,4562
20230809,4549
20230810,4546
20230814,4528
20230815,4520
20230816,4507
20230817,4506
20230818,4498
20230821,4503
20230822,4495
20230823,4491
20230824,4496
20230825,4482
20230828,4475
20230829,4477
20230830,4485
20230831,4495
20230901,4502
20230904,4502
20230905,4496
20230906,4486
20230907,4479
20230908,4480
20230911,4481
20230912,4477
20230913,4474
20230914,4473
20230915,4475
20230919,4458
20230920,4455
20230921,4452
20230922,4439
20230925,4438
20230926,4433
20230927,4430
20230928,4424
20230929,4420
20231002,4422
20231003,4415
20231004,4410
20231005,4406
20231006,4411
20231010,4413
20231011,4418
20231012,4421
20231013,4415
20231016,4414
20231017,4407
20231018,4384
20231019,4374
20231020,4364
20231023,4367
20231024,4278
20231025,4281
20231026,4268
20231027,4271
20231030,4263
20231031,4259
20231101,4258
20231102,4267
20231106,4289
20231107,4288
20231108,4285
20231109,4286
20231110,4282
20231113,4275
20231114,4273
20231115,4289
20231116,4288
20231117,4292
20231120,4291
20231121,4293
20231122,4292
20231124,4268
20231127,4265
20231128,4268
20231129,4275
20231130,4287
20231201,4285
20231204,4294
20231205,4294
20231206,4300
20231207,4300
20231208,4300
20231211,4288
20231212,4279
20231213,4281
20231214,4285
20231215,4314
20231218,4313
20231219,4300
20231220,4257
20231221,4262
20231222,4258
20231225,4255
20231226,4245
20231227,4246
20231228,4249
20231229,4250
20240104,4233
20240105,4243
20240109,4242
20240110,4241
20240111,4243
20240112,4250
20240115,4256
20240116,4257
20240117,4252
20240118,4242
20240119,4244
20240122,4238
20240123,4239
20240124,4242
20240125,4244
20240126,4245
20240129,4239
20240130,4243
20240131,4245
20240201,4247
20240202,4253
20240205,4240
20240206,4178
20240207,4179
20240208,4181
20240209,4176
20240213,4172
20240214,4167
20240215,4162
20240216,4169
20240219,4162
20240220,4161
20240221,4165
20240222,4166
20240226,4162
20240227,4162
20240228,4149
20240229,4149
20240301,4142
20240304,4150
20240305,4148
20240306,4150
20240307,4153
20240308,4156
20240311,4144
20240312,4144
20240313,4134
20240314,4133
20240315,4114
20240318,4107
20240319,4104
20240321,4112
20240322,4116
20240325,4117
20240326,4116
20240327,4114
20240328,4117
20240329,4103
20240401,4081
20240402,4077
20240403,4069
20240404,4075
20240405,4077
20240408,4073
20240409,4056
20240410,4061
20240411,4051
20240412,4039
20240415,3990
20240416,3982
20240417,3978
20240418,3980
20240419,3979
20240422,3971
20240423,3969
20240424,3968
20240425,3964
20240426,3959
20240430,3963
20240501,3958
20240502,3962
20240507,3942
20240508,3949
20240509,3948
20240510,3928
20240513,3927
20240514,3925
