20190819,5260.00
20190820,5248.00
20190821,5246.00
20190822,5237.00
20190823,5257.00
20190826,5181.00
20190827,5209.00
20190828,5204.00
20190829,5184.00
20190830,5199.00
20190902,5206.00
20190903,5195.00
20190904,5185.00
20190905,5225.00
20190906,5245.00
20190909,5233.00
20190910,5283.00
20190911,5331.00
20190912,5315.00
20190913,5429.00
20190917,5434.00
20190918,5371.00
20190919,5291.00
20190920,5297.00
20190924,5246.00
20190925,5193.00
20190926,5212.00
20190927,5222.00
20190930,5246.00
20191001,5395.00
20191002,5310.00
20191003,5244.00
20191004,5220.00
20191007,5205.00
20191008,5253.00
20191009,5241.00
20191010,5245.00
20191011,5310.00
20191015,5334.00
20191016,5355.00
20191017,5363.00
20191018,5375.00
20191021,5403.00
20191023,5391.00
20191024,5378.00
20191025,5399.00
20191028,5432.00
20191029,5473.00
20191030,5455.00
20191031,5423.00
20191101,5344.00
20191105,5432.00
20191106,5548.00
20191107,5554.00
20191108,5606.00
20191111,5586.00
20191112,5664.00
20191113,5629.00
20191114,5566.00
20191115,5579.00
20191118,5542.00
20191119,5533.00
20191120,5500.00
20191121,5511.00
20191122,5558.00
20191125,5548.00
20191126,5528.00
20191127,5485.00
20191128,5533.00
20191129,5556.00
20191202,5629.00
20191203,5669.00
20191204,5634.00
20191205,5621.00
20191206,5685.00
20191209,5720.00
20191210,5692.00
20191211,5742.00
20191212,5687.00
20191213,5706.00
20191216,5698.00
20191217,5735.00
20191218,5717.00
20191219,5750.00
20191220,5797.00
20191223,5801.00
20191224,5791.00
20191225,5736.00
20191226,5728.00
20191227,5745.00
20191230,5722.00
20200106,5691.00
20200107,5729.00
20200108,5717.00
20200109,5741.00
20200110,5755.00
20200114,5800.00
20200115,5777.00
20200116,5771.00
20200117,5750.00
20200120,5765.00
20200121,5727.00
20200122,5730.00
20200123,5683.00
20200124,5690.00
20200127,5640.00
20200128,5651.00
20200129,5652.00
20200130,5608.00
20200131,5591.00
20200203,5578.00
20200204,5593.00
20200205,5624.00
20200206,5674.00
20200207,5632.00
20200210,5601.00
20200212,5635.00
20200213,5643.00
20200214,5657.00
20200217,5640.00
20200218,5603.00
20200219,5614.00
20200220,5629.00
20200221,5580.00
20200225,5474.00
20200226,5493.00
20200227,5441.00
20200228,5368.00
20200302,5401.00
20200303,5422.00
20200304,5353.00
20200305,5395.00
20200306,5267.00
20200309,5150.00
20200310,5309.00
20200311,5264.00
20200312,5333.00
20200313,5518.00
20200316,5589.00
20200317,5647.00
20200318,5795.00
20200319,5993.00
20200323,5911.00
20200324,5739.00
20200325,5756.00
20200326,5624.00
20200327,5674.00
20200330,5601.00
20200331,5630.00
20200401,5602.00
20200402,5598.00
20200403,5622.00
20200406,5703.00
20200407,5693.00
20200408,5704.00
20200409,5702.00
20200410,5669.00
20200413,5685.00
20200414,5693.00
20200415,5709.00
20200416,5668.00
20200417,5701.00
20200420,5701.00
20200421,5714.00
20200422,5660.00
20200423,5664.00
20200424,5600.00
20200427,5580.00
20200428,5576.00
20200430,5585.00
20200501,5617.00
20200507,5679.00
20200508,5660.00
20200511,5692.00
20200512,5671.00
20200513,5684.00
20200514,5677.00
20200515,5675.00
20200518,5639.00
20200519,5678.00
20200520,5678.00
20200521,5661.00
20200522,5646.00
20200525,5666.00
20200526,5664.00
20200527,5671.00
20200528,5671.00
20200529,5690.00
20200601,5695.00
20200602,5691.00
20200603,5718.00
20200604,5772.00
20200605,5810.00
20200608,5792.00
20200609,5733.00
20200610,5734.00
20200611,5685.00
20200612,5698.00
20200615,5668.00
20200616,5710.00
20200617,5699.00
20200618,5688.00
20200619,5697.00
20200622,5685.00
20200623,5678.00
20200624,5687.00
20200625,5691.00
20200626,5683.00
20200629,5683.00
20200630,5718.00
20200701,5757.00
20200702,5754.00
20200703,5716.00
20200706,5755.00
20200707,5732.00
20200708,5701.00
20200709,5688.00
20200710,5665.00
20200713,5693.00
20200714,5680.00
20200715,5678.00
20200716,5641.00
20200717,5629.00
20200720,5636.00
20200721,5625.00
20200722,5634.00
20200727,5647.00
20200728,5649.00
20200729,5637.00
20200730,5647.00
20200731,5635.00
20200803,5663.00
20200804,5635.00
20200805,5629.00
20200806,5659.00
20200807,5650.00
20200811,5703.00
20200812,5740.00
20200813,5727.00
20200814,5774.00
20200817,5751.00
20200818,5724.00
20200819,5711.00
20200820,5717.00
20200821,5730.00
20200824,5707.00
20200825,5724.00
20200826,5757.00
20200827,5754.00
20200828,5810.00
20200831,5777.00
20200901,5756.00
20200902,5748.00
20200903,5721.00
20200904,5731.00
20200907,5746.00
20200908,5729.00
20200909,5704.00
20200910,5707.00
20200911,5698.00
20200914,5686.00
20200915,5682.00
20200916,5684.00
20200917,5673.00
20200918,5667.00
20200923,5642.00
20200924,5653.00
20200925,5651.00
20200928,5670.00
20200929,5660.00
20200930,5660.00
20201001,5671.00
20201002,5651.00
20201005,5665.00
20201006,5699.00
20201007,5708.00
20201008,5702.00
20201009,5698.00
20201012,5687.00
20201013,5691.00
20201014,5685.00
20201015,5664.00
20201016,5651.00
20201019,5660.00
20201020,5654.00
20201021,5684.00
20201022,5682.00
20201023,5712.00
20201026,5691.00
20201027,5678.00
20201028,5659.00
20201029,5674.00
20201030,5700.00
20201102,5709.00
20201104,5681.00
20201105,5650.00
20201106,5645.00
20201109,5643.00
20201110,5691.00
20201111,5706.00
20201112,5676.00
20201113,5657.00
20201116,5658.00
20201117,5662.00
20201118,5643.00
20201119,5641.00
20201120,5634.00
20201124,5652.00
20201125,5648.00
20201126,5655.00
20201127,5665.00
20201130,5668.00
20201201,5655.00
20201202,5675.00
20201203,5679.00
20201204,5673.00
20201207,5679.00
20201208,5654.00
20201209,5654.00
20201210,5648.00
20201211,5648.00
20201214,5636.00
20201215,5629.00
20201216,5642.00
20201217,5649.00
20201218,5647.00
20201221,5643.00
20201222,5634.00
20201223,5632.00
20201224,5661.00
20201225,5672.00
20201228,5668.00
20201229,5667.00
20201230,5672.00
20210104,5679.00
20210105,5651.00
20210106,5669.00
20210107,5694.00
20210108,5697.00
20210112,5682.00
20210113,5674.00
20210114,5685.00
20210115,5683.00
20210118,5707.00
20210119,5683.00
20210120,5664.00
20210121,5658.00
20210122,5681.00
20210125,5677.00
20210126,5658.00
20210127,5665.00
20210128,5667.00
20210129,5688.00
20210201,5699.00
20210202,5700.00
20210203,5702.00
20210204,5715.00
20210205,5721.00
20210208,5747.00
20210209,5750.00
20210210,5748.00
20210212,5716.00
20210215,5744.00
20210216,5744.00
20210217,5797.00
20210218,5783.00
20210219,5804.00
20210222,5829.00
20210224,5817.00
20210225,5865.00
20210226,5913.00
20210301,5875.00
20210302,5811.00
20210303,5815.00
20210304,5838.00
20210305,5741.00
20210308,5809.00
20210309,5826.00
20210310,5814.00
20210311,5790.00
20210312,5802.00
20210315,5786.00
20210316,5763.00
20210317,5761.00
20210318,5774.00
20210319,5803.00
20210322,5741.00
20210323,5748.00
20210324,5718.00
20210325,5733.00
20210326,5729.00
20210329,5708.00
20210330,5753.00
20210331,5766.00
20210401,5808.00
20210402,5795.00
20210405,5787.00
20210406,5756.00
20210407,5742.00
20210408,5738.00
20210409,5750.00
20210412,5753.00
20210413,5751.00
20210414,5721.00
20210415,5730.00
20210416,5726.00
20210419,5713.00
20210420,5722.00
20210421,5690.00
20210422,5682.00
20210423,5688.00
20210426,5702.00
20210427,5708.00
20210428,5732.00
20210430,5728.00
20210506,5713.00
20210507,5709.00
20210510,5716.00
20210511,5703.00
20210512,5714.00
20210513,5744.00
20210514,5725.00
20210517,5711.00
20210518,5713.00
20210519,5707.00
20210520,5720.00
20210521,5713.00
20210524,5703.00
20210525,5695.00
20210526,5692.00
20210527,5680.00
20210528,5708.00
20210531,5702.00
20210601,5699.00
20210602,5700.00
20210603,5696.00
20210604,5708.00
20210607,5687.00
20210608,5671.00
20210609,5655.00
20210610,5619.00
20210611,5585.00
20210614,5589.00
20210615,5601.00
20210616,5607.00
20210617,5651.00
20210618,5634.00
20210621,5598.00
20210622,5628.00
20210623,5622.00
20210624,5628.00
20210625,5614.00
20210628,5627.00
20210629,5620.00
20210630,5620.00
20210701,5592.00
20210702,5577.00
20210705,5539.00
20210706,5560.00
20210707,5525.00
20210708,5499.00
20210709,5521.00
20210712,5526.00
20210713,5515.00
20210714,5506.00
20210715,5498.00
20210716,5513.00
20210719,5494.00
20210720,5476.00
20210721,5487.00
20210726,5485.00
20210727,5506.00
20210728,5495.00
20210729,5500.00
20210730,5504.00
20210802,5502.00
20210803,5478.00
20210804,5469.00
20210805,5489.00
20210806,5503.00
20210810,5532.00
20210811,5550.00
20210812,5521.00
20210813,5520.00
20210816,5491.00
20210817,5486.00
20210818,5496.00
20210819,5493.00
20210820,5485.00
20210823,5505.00
20210824,5508.00
20210825,5514.00
20210826,5517.00
20210827,5533.00
20210830,5517.00
20210831,5526.00
20210901,5546.00
20210902,5544.00
20210903,5558.00
20210906,5576.00
20210907,5567.00
20210908,5581.00
20210909,5575.00
20210910,5579.00
20210913,5584.00
20210914,5593.00
20210915,5571.00
20210916,5586.00
20210917,5598.00
20210921,5576.00
20210922,5570.00
20210924,5614.00
20210927,5614.00
20210928,5660.00
20210929,5650.00
20210930,5660.00
20211001,5622.00
20211004,5615.00
20211005,5633.00
20211006,5672.00
20211007,5653.00
20211008,5668.00
20211011,5690.00
20211012,5681.00
20211013,5680.00
20211014,5658.00
20211015,5643.00
20211018,5674.00
20211019,5663.00
20211020,5667.00
20211021,5657.00
20211022,5670.00
20211025,5683.00
20211026,5701.00
20211027,5681.00
20211028,5652.00
20211029,5665.00
20211101,5635.00
20211102,5620.00
20211104,5612.00
20211105,5569.00
20211108,5566.00
20211109,5562.00
20211110,5552.00
20211111,5576.00
20211112,5602.00
20211115,5579.00
20211116,5600.00
20211117,5607.00
20211118,5623.00
20211119,5606.00
20211122,5593.00
20211124,5613.00
20211125,5621.00
20211126,5587.00
20211129,5583.00
20211130,5546.00
20211201,5557.00
20211202,5541.00
20211203,5515.00
20211206,5490.00
20211207,5527.00
20211208,5522.00
20211209,5525.00
20211210,5543.00
20211213,5530.00
20211214,5521.00
20211215,5512.00
20211216,5503.00
20211217,5504.00
20211220,5480.00
20211221,5509.00
20211222,5542.00
20211223,5547.00
20211224,5554.00
20211227,5545.00
20211228,5550.00
20211229,5550.00
20211230,5597.00
20220104,5626.00
20220105,5628.00
20220106,5683.00
20220107,5712.00
20220111,5751.00
20220112,5695.00
20220113,5693.00
20220114,5742.00
20220117,5736.00
20220118,5753.00
20220119,5719.00
20220120,5734.00
20220121,5709.00
20220124,5716.00
20220125,5711.00
20220126,5711.00
20220127,5750.00
20220128,5746.00
20220131,5755.00
20220201,5784.00
20220202,5768.00
20220203,5766.00
20220204,5828.00
20220207,5831.00
20220208,5866.00
20220209,5854.00
20220210,5880.00
20220214,5881.00
20220215,5883.00
20220216,5912.00
20220217,5906.00
20220218,5886.00
20220221,5864.00
20220222,5825.00
20220224,5805.00
20220225,5846.00
20220228,5793.00
20220301,5776.00
20220302,5657.00
20220303,5732.00
20220304,5717.00
20220307,5679.00
20220308,5699.00
20220309,5727.00
20220310,5786.00
20220311,5784.00
20220314,5812.00
20220315,5853.00
20220316,5843.00
20220317,5837.00
20220318,5844.00
20220322,5883.00
20220323,5905.00
20220324,5928.00
20220325,5960.00
20220328,6025.00
20220329,6049.00
20220330,5945.00
20220331,5913.00
20220401,5913.00
20220404,5901.00
20220405,5901.00
20220406,6001.00
20220407,5957.00
20220408,5953.00
20220411,5990.00
20220412,6004.00
20220413,5994.00
20220414,5960.00
20220415,5968.00
20220418,5981.00
20220419,5989.00
20220420,6029.00
20220421,6019.00
20220422,6031.00
20220425,5994.00
20220426,5984.00
20220427,5986.00
20220428,5924.00
20220502,5973.00
20220506,6010.00
20220509,6028.00
20220510,6008.00
20220511,5982.00
20220512,5951.00
20220513,5941.00
20220516,5949.00
20220517,5949.00
20220518,5941.00
20220519,5925.00
20220520,5889.00
20220523,5898.00
20220524,5873.00
20220525,5824.00
20220526,5862.00
20220527,5854.00
20220530,5862.00
20220531,5913.00
20220601,5891.00
20220602,5905.00
20220603,5871.00
20220606,5902.00
20220607,5939.00
20220608,5931.00
20220609,5911.00
20220610,5948.00
20220613,6050.00
20220614,6236.00
20220615,6658.00
20220616,6289.00
20220617,6242.00
20220620,6124.00
20220621,6130.00
20220622,6151.00
20220623,6042.00
20220624,5962.00
20220627,6012.00
20220628,6016.00
20220629,5990.00
20220630,5994.00
20220701,5935.00
20220704,5923.00
20220705,5923.00
20220706,5841.00
20220707,5821.00
20220708,5866.00
20220711,5911.00
20220712,5873.00
20220713,5861.00
20220714,5867.00
20220715,5855.00
20220719,5853.00
20220720,5874.00
20220721,5842.00
20220722,5764.00
20220725,5696.00
20220726,5675.00
20220727,5660.00
20220728,5667.00
20220729,5618.00
20220801,5625.00
20220802,5588.00
20220803,5619.00
20220804,5596.00
20220805,5581.00
20220808,5611.00
20220809,5590.00
20220810,5650.00
20220812,5662.00
20220815,5649.00
20220816,5596.00
20220817,5620.00
20220818,5658.00
20220819,5673.00
20220822,5765.00
20220823,5751.00
20220824,5770.00
20220825,5805.00
20220826,5781.00
20220829,5859.00
20220830,5802.00
20220831,5798.00
20220901,5817.00
20220902,5848.00
20220905,5797.00
20220906,5826.00
20220907,5847.00
20220908,5813.00
20220909,5804.00
20220912,5784.00
20220913,5710.00
20220914,5780.00
20220915,5811.00
20220916,5827.00
20220920,5832.00
20220921,5870.00
20220922,5784.00
20220926,5918.00
20220927,5958.00
20220928,5922.00
20220929,5897.00
20220930,5858.00
20221003,5806.00
20221004,5713.00
20221005,5719.00
20221006,5748.00
20221007,5792.00
20221011,5863.00
20221012,5832.00
20221013,5844.00
20221014,5847.00
20221017,5873.00
20221018,5859.00
20221019,5878.00
20221020,5933.00
20221021,5992.00
20221024,5940.00
20221025,5910.00
20221026,5846.00
20221027,5779.00
20221028,5758.00
20221031,5757.00
20221101,5740.00
20221102,5751.00
20221104,5823.00
20221107,5813.00
20221108,5826.00
20221109,5740.00
20221110,5690.00
20221111,5619.00
20221114,5660.00
20221115,5628.00
20221116,5641.00
20221117,5614.00
20221118,5637.00
20221121,5631.00
20221122,5644.00
20221124,5636.00
20221125,5714.00
20221128,5704.00
20221129,5750.00
20221130,5761.00
20221201,5713.00
20221202,5719.00
20221205,5739.00
20221206,5737.00
20221207,5678.00
20221208,5669.00
20221209,5629.00
20221212,5676.00
20221213,5701.00
20221214,5672.00
20221215,5710.00
20221216,5714.00
20221219,5737.00
20221220,6070.00
20221221,6149.00
20221222,6046.00
20221223,6079.00
20221226,6120.00
20221227,6156.00
20221228,6168.00
20221229,6196.00
20221230,6211.00
20230104,6221.00
20230105,6165.00
20230106,6118.00
20230110,6156.00
20230111,6179.00
20230112,6270.00
20230113,6434.00
20230116,6382.00
20230117,6338.00
20230118,6055.00
20230119,5979.00
20230120,5878.00
20230123,5752.00
20230124,5799.00
20230125,5809.00
20230126,5797.00
20230127,5928.00
20230130,5901.00
20230131,5961.00
20230201,5929.00
20230202,5915.00
20230203,5842.00
20230206,5883.00
20230207,5903.00
20230208,5905.00
20230209,5933.00
20230210,5963.00
20230213,5943.00
20230214,5908.00
20230215,5902.00
20230216,5928.00
20230217,5948.00
20230220,5939.00
20230221,5984.00
20230222,6010.00
20230224,5948.00
20230227,5976.00
20230228,5937.00
20230301,5929.00
20230302,5941.00
20230303,5889.00
20230306,5904.00
20230307,5892.00
20230308,5906.00
20230309,5985.00
20230310,5760.00
20230313,5648.00
20230314,5383.00
20230315,5451.00
20230316,5319.00
20230317,5349.00
20230320,5218.00
20230322,5342.00
20230323,5299.00
20230324,5267.00
20230327,5277.00
20230328,5300.00
20230329,5280.00
20230330,5335.00
20230331,5369.00
20230403,5443.00
20230404,5486.00
20230405,5480.00
20230406,5452.00
20230407,5452.00
20230410,5468.00
20230411,5424.00
20230412,5448.00
20230413,5448.00
20230414,5447.00
20230417,5508.00
20230418,5491.00
20230419,5497.00
20230420,5484.00
20230421,5441.00
20230424,5430.00
20230425,5435.00
20230426,5380.00
20230427,5376.00
20230428,5277.00
20230501,5291.00
20230502,5304.00
20230508,5266.00
20230509,5301.00
20230510,5279.00
20230511,5229.00
20230512,5212.00
20230515,5257.00
20230516,5230.00
20230517,5183.00
20230518,5228.00
20230519,5264.00
20230522,5234.00
20230523,5258.00
20230524,5271.00
20230525,5295.00
20230526,5279.00
20230529,5300.00
20230530,5283.00
20230531,5272.00
20230601,5247.00
20230602,5233.00
20230605,5274.00
20230606,5241.00
20230607,5228.00
20230608,5267.00
20230609,5235.00
20230612,5220.00
20230613,5190.00
20230614,5215.00
20230615,5222.00
20230616,5179.00
20230619,5160.00
20230620,5142.00
20230621,5118.00
20230622,5102.00
20230623,5099.00
20230626,5059.00
20230627,5091.00
20230628,5128.00
20230629,5118.00
20230630,5137.00
20230703,5140.00
20230704,5105.00
20230705,5100.00
20230706,5133.00
20230707,5210.00
20230710,5310.00
20230711,5276.00
20230712,5335.00
20230713,5301.00
20230714,5349.00
20230718,5343.00
20230719,5261.00
20230720,5258.00
20230721,5266.00
20230724,5187.00
20230725,5193.00
20230726,5156.00
20230727,5154.00
20230728,5333.00
20230731,5437.00
20230801,5391.00
20230802,5450.00
20230803,5526.00
20230804,5518.00
20230807,5472.00
20230808,5450.00
20230809,5366.00
20230810,5406.00
20230814,5466.00
20230815,5469.00
20230816,5464.00
20230817,5517.00
20230818,5457.00
20230821,5494.00
20230822,5505.00
20230823,5501.00
20230824,5432.00
20230825,5450.00
20230828,5452.00
20230829,5407.00
20230830,5431.00
20230831,5426.00
20230901,5385.00
20230904,5412.00
20230905,5441.00
20230906,5415.00
20230907,5420.00
20230908,5385.00
20230911,5510.00
20230912,5515.00
20230913,5510.00
20230914,5498.00
20230915,5479.00
20230919,5516.00
20230920,5507.00
20230921,5554.00
20230922,5556.00
20230925,5521.00
20230926,5555.00
20230927,5559.00
20230928,5594.00
20230929,5622.00
20231002,5645.00
20231003,5622.00
20231004,5727.00
20231005,5677.00
20231006,5657.00
20231010,5583.00
20231011,5565.00
20231012,5510.00
20231013,5536.00
20231016,5521.00
20231017,5560.00
20231018,5616.00
20231019,5686.00
20231020,5680.00
20231023,5715.00
20231024,5657.00
20231025,5663.00
20231026,5753.00
20231027,5721.00
20231030,5756.00
20231031,5854.00
20231101,5868.00
20231102,5786.00
20231106,5718.00
20231107,5733.00
20231108,5668.00
20231109,5650.00
20231110,5693.00
20231113,5724.00
20231114,5676.00
20231115,5553.00
20231116,5537.00
20231117,5461.00
20231120,5442.00
20231121,5354.00
20231122,5398.00
20231124,5472.00
20231127,5464.00
20231128,5436.00
20231129,5292.00
20231130,5321.00
20231201,5352.00
20231204,5308.00
20231205,5272.00
20231206,5241.00
20231207,5415.00
20231208,5439.00
20231211,5450.00
20231212,5384.00
20231213,5288.00
20231214,5250.00
20231215,5323.00
20231218,5257.00
20231219,5216.00
20231220,5068.00
20231221,5114.00
20231222,5169.00
20231225,5137.00
20231226,5160.00
20231227,5098.00
20231228,5060.00
20231229,5119.00
20240104,5094.00
20240105,5078.00
20240109,5059.00
20240110,5062.00
20240111,5024.00
20240112,5000.00
20240115,4954.00
20240116,5011.00
20240117,5033.00
20240118,5116.00
20240119,5119.00
20240122,5081.00
20240123,5065.00
20240124,5209.00
20240125,5243.00
20240126,5176.00
20240129,5188.00
20240130,5158.00
20240131,5191.00
20240201,5122.00
20240202,5069.00
20240205,5171.00
20240206,5162.00
20240207,5153.00
20240208,5134.00
20240209,5179.00
20240213,5177.00
20240214,5242.00
20240215,5181.00
20240216,5192.00
20240219,5188.00
20240220,5199.00
20240221,5197.00
20240222,5189.00
20240226,5134.00
20240227,5146.00
20240228,5157.00
20240229,5183.00
20240301,5172.00
20240304,5149.00
20240305,5131.00
20240306,5151.00
20240307,5184.00
20240308,5180.00
20240311,5199.00
20240312,5212.00
20240313,5203.00
20240314,5253.00
20240315,5278.00
20240318,5218.00
20240319,5173.00
20240321,5221.00
20240322,5221.00
20240325,5193.00
20240326,5204.00
20240327,5161.00
20240328,5136.00
20240329,5173.00
20240401,5194.00
20240402,5210.00
20240403,5208.00
20240404,5233.00
20240405,5224.00
20240408,5252.00
20240409,5247.00
20240410,5270.00
20240411,5377.00
20240412,5411.00
20240415,5399.00
20240416,5416.00
20240417,5455.00
20240418,5399.00
20240419,5350.00
20240422,5433.00
20240423,5431.00
20240424,5435.00
20240425,5446.00
20240426,5488.00
20240430,5379.00
20240501,5414.00
20240502,5418.00
20240507,5344.00
20240508,5366.00
20240509,5416.00
20240510,5422.00
20240513,5478.00
