20120921,7918.00
20120924,7909.00
20120925,7840.00
20120926,7741.00
20120927,7680.00
20120928,7764.00
20121001,7759.00
20121002,7774.00
20121003,7800.00
20121004,7849.00
20121005,7890.00
20121009,7777.00
20121010,7677.00
20121011,7617.00
20121012,7666.00
20121015,7651.00
20121016,7736.00
20121017,7831.00
20121018,7854.00
20121019,7819.00
20121022,7664.00
20121023,7743.00
20121024,7655.00
20121025,7636.00
20121026,7660.00
20121029,7595.00
20121030,7618.00
20121031,7597.00
20121101,7616.00
20121102,7743.00
20121105,7689.00
20121106,7698.00
20121107,7758.00
20121108,7588.00
20121109,7427.00
20121112,7440.00
20121113,7487.00
20121114,7451.00
20121115,7437.00
20121116,7522.00
20121119,7608.00
20121120,7779.00
20121121,7828.00
20121122,7922.00
20121126,8026.00
20121127,7963.00
20121128,7924.00
20121129,7972.00
20121130,8051.00
20121203,8071.00
20121204,8008.00
20121205,7968.00
20121206,7969.00
20121207,8011.00
20121210,8023.00
20121211,8017.00
20121212,8095.00
20121213,8167.00
20121214,8143.00
20121217,8101.00
20121218,8197.00
20121219,8356.00
20121220,8259.00
20121221,8314.00
20121225,8259.00
20121226,8321.00
20121227,8282.00
20121228,8371.00
20130104,8703.00
20130107,8791.00
20130108,8732.00
20130109,8684.00
20130110,8835.00
20130111,8997.00
20130115,9049.00
20130116,8928.00
20130117,8933.00
20130118,9126.00
20130121,9125.00
20130122,9118.00
20130123,9039.00
20130124,9059.00
20130125,9262.00
20130128,9381.00
20130129,9307.00
20130130,9339.00
20130131,9334.00
20130201,9404.00
20130204,9578.00
20130205,9421.00
20130206,9675.00
20130207,9660.00
20130208,9684.00
20130212,9812.00
20130213,9707.00
20130214,9728.00
20130215,9692.00
20130218,9792.00
20130219,9791.00
20130220,9824.00
20130221,9709.00
20130222,9586.00
20130225,9757.00
20130226,9446.00
20130227,9423.00
20130228,9586.00
20130301,9586.00
20130304,9721.00
20130305,9752.00
20130306,9823.00
20130307,9917.00
20130308,10017.00
20130311,10165.00
20130312,10219.00
20130313,10142.00
20130314,10131.00
20130315,10190.00
20130318,10007.00
20130319,10012.00
20130321,10097.00
20130322,9944.00
20130325,9967.00
20130326,9827.00
20130327,9964.00
20130328,9947.00
20130329,9989.00
20130401,10025.00
20130402,9829.00
20130403,9948.00
20130404,9783.00
20130405,10210.00
20130408,10277.00
20130409,10415.00
20130410,10403.00
20130411,10620.00
20130412,10688.00
20130415,10564.00
20130416,10106.00
20130417,10382.00
20130418,10213.00
20130419,10094.00
20130422,10316.00
20130423,10324.00
20130424,10445.00
20130425,10424.00
20130426,10426.00
20130430,10357.00
20130501,10325.00
20130502,10217.00
20130507,10674.00
20130508,10670.00
20130509,10739.00
20130510,10976.00
20130513,11131.00
20130514,11083.00
20130515,11254.00
20130516,11278.00
20130517,11213.00
20130520,11400.00
20130521,11329.00
20130522,11336.00
20130523,11294.00
20130524,11149.00
20130527,10993.00
20130528,11075.00
20130529,11229.00
20130530,11046.00
20130531,11125.00
20130603,10906.00
20130604,10772.00
20130605,10781.00
20130606,10545.00
20130607,10454.00
20130610,10644.00
20130611,10764.00
20130612,10425.00
20130613,10185.00
20130614,10235.00
20130617,10002.00
20130618,10090.00
20130619,10265.00
20130620,10239.00
20130621,10104.00
20130624,10200.00
20130625,10037.00
20130626,10152.00
20130627,10221.00
20130628,10377.00
20130701,10456.00
20130702,10571.00
20130703,10676.00
20130704,10632.00
20130705,10677.00
20130708,10884.00
20130709,10890.00
20130710,10941.00
20130711,10829.00
20130712,10937.00
20130716,11064.00
20130717,10936.00
20130718,11003.00
20130719,11141.00
20130722,11059.00
20130723,11033.00
20130724,10978.00
20130725,11064.00
20130726,11047.00
20130729,10913.00
20130730,10889.00
20130731,10920.00
20130801,10909.00
20130802,11257.00
20130805,11267.00
20130806,11152.00
20130807,11030.00
20130808,10898.00
20130809,10932.00
20130812,10824.00
20130813,10926.00
20130814,11071.00
20130815,10965.00
20130816,10745.00
20130819,10776.00
20130820,10779.00
20130821,10793.00
20130822,10817.00
20130823,11038.00
20130826,11049.00
20130827,10963.00
20130828,10665.00
20130829,10788.00
20130830,10904.00
20130902,10869.00
20130903,10989.00
20130904,11091.00
20130905,11213.00
20130906,11272.00
20130909,11258.00
20130910,11364.00
20130911,11504.00
20130912,11493.00
20130913,11480.00
20130917,11472.00
20130918,11537.00
20130919,11536.00
20130920,11693.00
20130924,11517.00
20130925,11510.00
20130926,11421.00
20130927,11594.00
20130930,11436.00
20131001,11458.00
20131002,11527.00
20131003,11439.00
20131004,11314.00
20131007,11425.00
20131008,11282.00
20131009,11121.00
20131010,11146.00
20131011,11455.00
20131015,11640.00
20131016,11542.00
20131017,11713.00
20131018,11686.00
20131021,11815.00
20131022,11846.00
20131023,11890.00
20131024,11801.00
20131025,11835.00
20131028,11906.00
20131029,11891.00
20131030,12019.00
20131031,11988.00
20131101,11912.00
20131105,11984.00
20131106,11990.00
20131107,12008.00
20131108,11782.00
20131111,12037.00
20131112,12073.00
20131113,12096.00
20131114,12166.00
20131115,12338.00
20131118,12406.00
20131119,12280.00
20131120,12285.00
20131121,12285.00
20131122,12511.00
20131125,12667.00
20131126,12641.00
20131127,12672.00
20131128,12772.00
20131129,12826.00
20131202,12821.00
20131203,12866.00
20131204,12775.00
20131205,12745.00
20131206,12676.00
20131209,12943.00
20131210,12981.00
20131211,12917.00
20131212,12762.00
20131213,12884.00
20131216,12721.00
20131217,12788.00
20131218,12719.00
20131219,13049.00
20131220,13065.00
20131224,13224.00
20131225,13253.00
20131226,13314.00
20131227,13377.00
20131230,13382.00
20140106,13222.00
20140107,13136.00
20140108,13291.00
20140109,13345.00
20140110,13367.00
20140114,13007.00
20140115,13294.00
20140116,13397.00
20140117,13328.00
20140120,13255.00
20140121,13304.00
20140122,13351.00
20140123,13453.00
20140124,13175.00
20140127,12758.00
20140128,12699.00
20140129,12835.00
20140130,12557.00
20140131,12826.00
20140203,12669.00
20140204,12271.00
20140205,12454.00
20140206,12400.00
20140207,12665.00
20140210,12907.00
20140212,13073.00
20140213,13084.00
20140214,13183.00
20140217,13104.00
20140218,13194.00
20140219,13257.00
20140220,13150.00
20140221,13258.00
20140224,13256.00
20140225,13330.00
20140226,13261.00
20140227,13282.00
20140228,13248.00
20140303,13178.00
20140304,13108.00
20140305,13391.00
20140306,13399.00
20140307,13465.00
20140310,13470.00
20140311,13456.00
20140312,13345.00
20140313,13342.00
20140314,13014.00
20140317,12939.00
20140318,13122.00
20140319,13138.00
20140320,13166.00
20140324,13079.00
20140325,12943.00
20140326,12961.00
20140327,12781.00
20140328,12756.00
20140331,12893.00
20140401,13043.00
20140402,13272.00
20140403,13349.00
20140404,13310.00
20140407,12957.00
20140408,12777.00
20140409,12684.00
20140410,12878.00
20140411,12475.00
20140414,12337.00
20140415,12493.00
20140416,12581.00
20140417,12762.00
20140418,12811.00
20140421,12822.00
20140422,12909.00
20140423,13056.00
20140424,12976.00
20140425,12995.00
20140428,12794.00
20140430,12929.00
20140501,12916.00
20140502,12985.00
20140507,12801.00
20140508,12822.00
20140509,12794.00
20140512,12890.00
20140513,13081.00
20140514,13062.00
20140515,12944.00
20140516,12809.00
20140519,12871.00
20140520,12935.00
20140521,12851.00
20140522,12986.00
20140523,13116.00
20140526,13211.00
20140527,13207.00
20140528,13337.00
20140529,13252.00
20140530,13339.00
20140602,13391.00
20140603,13455.00
20140604,13441.00
20140605,13461.00
20140606,13493.00
20140609,13581.00
20140610,13553.00
20140611,13524.00
20140612,13454.00
20140613,13347.00
20140616,13231.00
20140617,13227.00
20140618,13275.00
20140619,13357.00
20140620,13357.00
20140623,13403.00
20140624,13353.00
20140625,13296.00
20140626,13361.00
20140627,13338.00
20140630,13363.00
20140701,13359.00
20140702,13500.00
20140703,13555.00
20140704,13668.00
20140707,13672.00
20140708,13547.00
20140709,13382.00
20140710,13463.00
20140711,13363.00
20140714,13394.00
20140715,13506.00
20140716,13444.00
20140717,13397.00
20140718,13185.00
20140722,13375.00
20140723,13491.00
20140724,13584.00
20140725,13670.00
20140728,13574.00
20140729,13592.00
20140730,13610.00
20140731,13759.00
20140801,13479.00
20140804,13423.00
20140805,13501.00
20140806,13426.00
20140807,13355.00
20140808,13214.00
20140811,13375.00
20140812,13426.00
20140813,13396.00
20140814,13519.00
20140815,13588.00
20140818,13679.00
20140819,13810.00
20140820,13957.00
20140821,14098.00
20140822,14108.00
20140825,14167.00
20140826,14200.00
20140827,14213.00
20140828,14159.00
20140829,14122.00
20140901,14202.00
20140902,14237.00
20140903,14409.00
20140904,14316.00
20140905,14345.00
20140908,14334.00
20140909,14461.00
20140910,14375.00
20140911,14564.00
20140912,14612.00
20140916,14472.00
20140917,14597.00
20140918,14770.00
20140919,14896.00
20140922,14911.00
20140924,14673.00
20140925,14902.00
20140926,14577.00
20140929,14849.00
20140930,14825.00
20141001,14824.00
20141002,14543.00
20141003,14520.00
20141006,14799.00
20141007,14667.00
20141008,14412.00
20141009,14680.00
20141010,14363.00
20141014,13829.00
20141015,13872.00
20141016,13649.00
20141017,13770.00
20141020,14039.00
20141021,14163.00
20141022,14508.00
20141023,14372.00
20141024,14659.00
20141027,14732.00
20141028,14724.00
20141029,14926.00
20141030,14988.00
20141031,15159.00
20141104,15887.00
20141105,15827.00
20141106,15991.00
20141107,16144.00
20141110,16082.00
20141111,16179.00
20141112,16343.00
20141113,16325.00
20141114,16389.00
20141117,16405.00
20141118,16429.00
20141119,16560.00
20141120,16680.00
20141121,16653.00
20141125,16818.00
20141126,16795.00
20141127,16804.00
20141128,16899.00
20141201,16984.00
20141202,16722.00
20141203,16922.00
20141204,17086.00
20141205,17071.00
20141208,17363.00
20141209,17196.00
20141210,17039.00
20141211,16584.00
20141212,16812.00
20141215,16399.00
20141216,16191.00
20141217,15917.00
20141218,16477.00
20141219,16869.00
20141222,17003.00
20141224,17189.00
20141225,17156.00
20141226,17165.00
20141229,17249.00
20141230,17252.00
20150105,16914.00
20150106,16541.00
20150107,16346.00
20150108,16629.00
20150109,16991.00
20150113,16463.00
20150114,16382.00
20150115,16335.00
20150116,15973.00
20150119,16266.00
20150120,16334.00
20150121,16502.00
20150122,16532.00
20150123,16786.00
20150126,16656.00
20150127,16846.00
20150128,16562.00
20150129,16427.00
20150130,16682.00
20150202,16421.00
20150203,16525.00
20150204,16780.00
20150205,16695.00
20150206,16935.00
20150209,17072.00
20150210,16950.00
20150212,17437.00
20150213,17449.00
20150216,17457.00
20150217,17423.00
20150218,17593.00
20150219,17563.00
20150220,17663.00
20150223,17767.00
20150224,17765.00
20150225,17786.00
20150226,17830.00
20150227,17899.00
20150302,17944.00
20150303,18135.00
20150304,17988.00
20150305,17950.00
20150306,18065.00
20150309,17952.00
20150310,18123.00
20150311,17824.00
20150312,17838.00
20150313,18065.00
20150316,17978.00
20150317,18219.00
20150318,18192.00
20150319,18120.00
20150320,18309.00
20150323,18332.00
20150324,18251.00
20150325,18205.00
20150326,17759.00
20150327,17720.00
20150330,17858.00
20150331,18168.00
20150401,17953.00
20150402,17798.00
20150403,17839.00
20150406,17739.00
20150407,17899.00
20150408,18007.00
20150409,18116.00
20150410,18185.00
20150413,18206.00
20150414,18098.00
20150415,18003.00
20150416,17991.00
20150417,18047.00
20150420,17778.00
20150421,18008.00
20150422,18112.00
20150423,18193.00
20150424,18195.00
20150427,18077.00
20150428,18025.00
20150430,17810.00
20150501,17657.00
20150507,17607.00
20150508,17776.00
20150511,17921.00
20150512,17947.00
20150513,17896.00
20150514,17836.00
20150515,18097.00
20150518,18147.00
20150519,18275.00
20150520,18412.00
20150521,18374.00
20150522,18435.00
20150525,18527.00
20150526,18534.00
20150527,18518.00
20150528,18827.00
20150529,18811.00
20150601,18764.00
20150602,18917.00
20150603,18781.00
20150604,18913.00
20150605,18783.00
20150608,18921.00
20150609,18654.00
20150610,18632.00
20150611,18638.00
20150612,18777.00
20150615,18509.00
20150616,18420.00
20150617,18543.00
20150618,18559.00
20150619,18697.00
20150622,18620.00
20150623,18832.00
20150624,18950.00
20150625,18817.00
20150626,18767.00
20150629,18707.00
20150630,18266.00
20150701,18392.00
20150702,18649.00
20150703,18575.00
20150706,18496.00
20150707,18475.00
20150708,18513.00
20150709,17981.00
20150710,18155.00
20150713,18520.00
20150714,18962.00
20150715,19013.00
20150716,19072.00
20150717,19272.00
20150721,19551.00
20150722,19390.00
20150723,19394.00
20150724,19295.00
20150727,18938.00
20150728,18737.00
20150729,19006.00
20150730,19161.00
20150731,19182.00
20150803,19132.00
20150804,19130.00
20150805,19125.00
20150806,19265.00
20150807,18993.00
20150810,18936.00
20150811,19158.00
20150812,19090.00
20150813,18941.00
20150814,18962.00
20150817,19012.00
20150818,19148.00
20150819,19095.00
20150820,18918.00
20150821,18427.00
20150824,17588.00
20150825,16640.00
20150826,16559.00
20150827,17348.00
20150828,17875.00
20150831,17863.00
20150901,17651.00
20150902,17074.00
20150903,17485.00
20150904,17359.00
20150907,17046.00
20150908,17094.00
20150909,17591.00
20150910,17378.00
20150911,17589.00
20150914,17701.00
20150915,17636.00
20150916,17790.00
20150917,17940.00
20150918,17867.00
20150924,17553.00
20150925,17486.00
20150928,17388.00
20150929,16842.00
20150930,16847.00
20151001,17184.00
20151002,17185.00
20151005,17423.00
20151006,17743.00
20151007,17512.00
20151008,17597.00
20151009,17691.00
20151013,17826.00
20151014,17661.00
20151015,17468.00
20151016,17752.00
20151019,17908.00
20151020,18036.00
20151021,18023.00
20151022,17978.00
20151023,18364.00
20151026,18601.00
20151027,18563.00
20151028,18505.00
20151029,18717.00
20151030,18735.00
20151102,18584.00
20151104,18887.00
20151105,18885.00
20151106,18941.00
20151109,19318.00
20151110,19119.00
20151111,19138.00
20151112,19037.00
20151113,18795.00
20151116,18484.00
20151117,18795.00
20151118,18837.00
20151119,19239.00
20151120,19091.00
20151124,19245.00
20151125,19161.00
20151126,19280.00
20151127,19298.00
20151130,19333.00
20151201,19231.00
20151202,19398.00
20151203,19311.00
20151204,18914.00
20151207,19426.00
20151208,19345.00
20151209,19306.00
20151210,18807.00
20151211,18979.00
20151214,18424.00
20151215,18393.00
20151216,18601.00
20151217,18986.00
20151218,18753.00
20151221,18267.00
20151222,18407.00
20151224,18575.00
20151225,18456.00
20151228,18509.00
20151229,18520.00
20151230,18737.00
20160104,18395.00
20160105,17912.00
20160106,17879.00
20160107,17663.00
20160108,17092.00
20160112,16951.00
20160113,17163.00
20160114,16594.00
20160115,16921.00
20160118,16407.00
20160119,16483.00
20160120,16484.00
20160121,16376.00
20160122,16497.00
20160125,17002.00
20160126,16645.00
20160127,16738.00
20160128,16513.00
20160129,16859.00
20160201,17330.00
20160202,17373.00
20160203,16894.00
20160204,16674.00
20160205,16511.00
20160208,15952.00
20160209,15222.00
20160210,15194.00
20160212,14911.00
20160215,15258.00
20160216,15437.00
20160217,15706.00
20160218,16014.00
20160219,15765.00
20160222,15858.00
20160223,16051.00
20160224,15810.00
20160225,15913.00
20160226,16203.00
20160229,16281.00
20160301,16002.00
20160302,16629.00
20160303,16556.00
20160304,16539.00
20160307,16528.00
20160308,16359.00
20160309,16121.00
20160310,16271.00
20160311,16258.00
20160314,16662.00
20160315,16681.00
20160316,16557.00
20160317,16620.00
20160318,16326.00
20160322,16595.00
20160323,16653.00
20160324,16588.00
20160325,16705.00
20160328,16723.00
20160329,16725.00
20160330,16865.00
20160331,16948.00
20160401,16895.00
20160404,16908.00
20160405,16802.00
20160406,16597.00
20160407,16735.00
20160408,16382.00
20160411,16265.00
20160412,16171.00
20160413,16363.00
20160414,16642.00
20160415,16701.00
20160418,16430.00
20160419,16708.00
20160420,16649.00
20160421,16771.00
20160422,16744.00
20160425,16942.00
20160426,16873.00
20160427,16893.00
20160428,16604.00
20160502,15832.00
20160506,15905.00
20160509,15993.00
20160510,16215.00
20160511,16476.00
20160512,16121.00
20160513,16176.00
20160516,16106.00
20160517,16290.00
20160518,16084.00
20160519,16291.00
20160520,16207.00
20160523,16313.00
20160524,16183.00
20160525,16587.00
20160526,16551.00
20160527,16645.00
20160530,16851.00
20160531,16882.00
20160601,16839.00
20160602,16671.00
20160603,16659.00
20160606,16223.00
20160607,16400.00
20160608,16219.00
20160609,16245.00
20160610,16279.00
20160613,16001.00
20160614,15817.00
20160615,15819.00
20160616,15738.00
20160617,15625.00
20160620,15481.00
20160621,15442.00
20160622,15558.00
20160623,15554.00
20160624,15133.00
20160627,14842.00
20160628,14498.00
20160629,14863.00
20160630,15178.00
20160701,15317.00
20160704,15297.00
20160705,15272.00
20160706,15012.00
20160707,15114.00
20160708,15149.00
20160711,15352.00
20160712,15693.00
20160713,16071.00
20160714,15936.00
20160715,16249.00
20160719,16343.00
20160720,16363.00
20160721,16682.00
20160722,16378.00
20160725,16577.00
20160726,16320.00
20160727,16331.00
20160728,16305.00
20160729,16353.00
20160801,16060.00
20160802,16126.00
20160803,15902.00
20160804,15950.00
20160805,15951.00
20160808,16230.00
20160809,16219.00
20160810,16118.00
20160812,16256.00
20160815,16148.00
20160816,16143.00
20160817,15998.00
20160818,15869.00
20160819,15998.00
20160822,16037.00
20160823,15986.00
20160824,16053.00
20160825,15953.00
20160826,15866.00
20160829,16070.00
20160830,16112.00
20160831,16256.00
20160901,16199.00
20160902,16270.00
20160905,16446.00
20160906,16393.00
20160907,16064.00
20160908,16109.00
20160909,16108.00
20160912,15804.00
20160913,15850.00
20160914,15859.00
20160915,15856.00
20160916,15956.00
20160920,15912.00
20160921,15919.00
20160923,16069.00
20160926,15904.00
20160927,15711.00
20160928,15888.00
20160929,15986.00
20160930,15833.00
20161003,15983.00
20161004,16035.00
20161005,16087.00
20161006,16212.00
20161007,16273.00
20161011,16328.00
20161012,16068.00
20161013,16224.00
20161014,16074.00
20161017,16128.00
20161018,15982.00
20161019,16119.00
20161020,16136.00
20161021,16244.00
20161024,16181.00
20161025,16414.00
20161026,16225.00
20161027,16188.00
20161028,16209.00
20161031,16156.00
20161101,16110.00
20161102,15879.00
20161104,15445.00
20161107,15597.00
20161108,15986.00
20161109,15663.00
20161110,16274.00
20161111,16322.00
20161114,16446.00
20161115,16416.00
20161116,16742.00
20161117,16802.00
20161118,17164.00
20161121,17179.00
20161122,17274.00
20161124,17560.00
20161125,17772.00
20161128,17566.00
20161129,17449.00
20161130,17603.00
20161201,17718.00
20161202,17402.00
20161205,17442.00
20161206,17530.00
20161207,17594.00
20161208,17725.00
20161209,17855.00
20161212,18159.00
20161213,17973.00
20161214,18149.00
20161215,18467.00
20161216,18635.00
20161219,18492.00
20161220,18398.00
20161221,18597.00
20161222,18560.00
20161226,18434.00
20161227,18500.00
20161228,18603.00
20161229,18349.00
20161230,18234.00
20170104,18490.00
20170105,18423.00
20170106,18364.00
20170110,18586.00
20170111,18611.00
20170112,18534.00
20170113,18443.00
20170116,18377.00
20170117,18349.00
20170118,18075.00
20170119,18415.00
20170120,18395.00
20170123,18216.00
20170124,18048.00
20170125,18326.00
20170126,18404.00
20170127,18616.00
20170130,18622.00
20170131,18402.00
20170201,18283.00
20170202,18348.00
20170203,18267.00
20170206,18298.00
20170207,18196.00
20170208,18351.00
20170209,18346.00
20170210,18753.00
20170213,18837.00
20170214,18862.00
20170215,19085.00
20170216,19124.00
20170217,19003.00
20170220,18980.00
20170221,19071.00
20170222,19220.00
20170223,19189.00
20170224,19035.00
20170227,18986.00
20170228,19052.00
20170301,19080.00
20170302,19417.00
20170303,19428.00
20170306,19351.00
20170307,19292.00
20170308,19254.00
20170309,19382.00
20170310,19514.00
20170313,19515.00
20170314,19594.00
20170315,19548.00
20170316,19401.00
20170317,19392.00
20170321,19217.00
20170322,18894.00
20170323,18906.00
20170324,18856.00
20170327,18747.00
20170328,18818.00
20170329,18930.00
20170330,19021.00
20170331,19183.00
20170403,18995.00
20170404,18846.00
20170405,18826.00
20170406,18742.00
20170407,18849.00
20170410,18921.00
20170411,18823.00
20170412,18567.00
20170413,18373.00
20170414,18406.00
20170417,18245.00
20170418,18575.00
20170419,18465.00
20170420,18636.00
20170421,18845.00
20170424,18945.00
20170425,19149.00
20170426,19520.00
20170427,19588.00
20170428,19719.00
20170501,19790.00
20170502,19892.00
20170508,20166.00
20170509,20295.00
20170510,20421.00
20170511,20536.00
20170512,20457.00
20170515,20383.00
20170516,20553.00
20170517,20333.00
20170518,19681.00
20170519,19874.00
20170522,20021.00
20170523,20101.00
20170524,20166.00
20170525,20249.00
20170526,20452.00
20170529,20387.00
20170530,20342.00
20170531,20330.00
20170601,20349.00
20170602,20602.00
20170605,20509.00
20170606,20450.00
20170607,20251.00
20170608,20414.00
20170609,20396.00
20170612,20132.00
20170613,19977.00
20170614,20129.00
20170615,19859.00
20170616,20039.00
20170619,19948.00
20170620,20354.00
20170621,20152.00
20170622,20214.00
20170623,20208.00
20170626,20245.00
20170627,20317.00
20170628,20109.00
20170629,20378.00
20170630,20061.00
20170703,20196.00
20170704,20265.00
20170705,20240.00
20170706,20331.00
20170707,20211.00
20170710,20542.00
20170711,20607.00
20170712,20518.00
20170713,20643.00
20170714,20689.00
20170718,20565.00
20170719,20541.00
20170720,20650.00
20170721,20673.00
20170724,20439.00
20170725,20532.00
20170726,20582.00
20170727,20435.00
20170728,20416.00
20170731,20304.00
20170801,20262.00
20170802,20379.00
20170803,20411.00
20170804,20273.00
20170807,20439.00
20170808,20538.00
20170809,20342.00
20170810,20376.00
20170814,20050.00
20170815,20409.00
20170816,20492.00
20170817,20459.00
20170818,20044.00
20170821,19976.00
20170822,19964.00
20170823,20294.00
20170824,20122.00
20170825,20188.00
20170828,20042.00
20170829,20054.00
20170830,20281.00
20170831,20522.00
20170901,20640.00
20170904,20605.00
20170905,20571.00
20170906,20294.00
20170907,20412.00
20170908,20344.00
20170911,20303.00
20170912,20678.00
20170913,20816.00
20170914,20911.00
20170915,20789.00
20170919,21044.00
20170920,21088.00
20170921,21277.00
20170922,21123.00
20170925,21198.00
20170926,20816.00
20170927,21014.00
20170928,21248.00
20170929,21229.00
20171002,21362.00
20171003,21425.00
20171004,21413.00
20171005,21457.00
20171006,21637.00
20171010,21572.00
20171011,21478.00
20171012,21591.00
20171013,21527.00
20171016,21553.00
20171017,21576.00
20171018,21646.00
20171019,21790.00
20171020,21798.00
20171023,22161.00
20171024,21946.00
20171025,22071.00
20171026,21881.00
20171027,22044.00
20171030,22177.00
20171031,22044.00
20171101,22265.00
20171102,22305.00
20171106,22505.00
20171107,22431.00
20171108,22430.00
20171109,22569.00
20171110,22344.00
20171113,22446.00
20171114,22506.00
20171115,22432.00
20171116,22236.00
20171117,22437.00
20171120,22228.00
20171121,22349.00
20171122,22515.00
20171124,22332.00
20171127,22458.00
20171128,22360.00
20171129,22627.00
20171130,22544.00
20171201,22881.00
20171204,22786.00
20171205,22504.00
20171206,22494.00
20171207,22574.00
20171208,22905.00
20171211,23067.00
20171212,23058.00
20171213,22977.00
20171214,22907.00
20171215,22560.00
20171218,22827.00
20171219,22930.00
20171220,22925.00
20171221,22955.00
20171222,22925.00
20171225,22828.00
20171226,22856.00
20171227,22842.00
20171228,22890.00
20171229,22819.00
20180104,23121.00
20180105,23207.00
20180109,23541.00
20180110,23494.00
20180111,23275.00
20180112,23363.00
20180115,23395.00
20180116,23382.00
20180117,23227.00
20180118,23685.00
20180119,23695.00
20180122,23753.00
20180123,23938.00
20180124,23870.00
20180125,23607.00
20180126,23705.00
20180129,23699.00
20180130,23577.00
20180131,23356.00
20180201,23481.00
20180202,23508.00
20180205,23152.00
20180206,22110.00
20180207,22588.00
20180208,22424.00
20180209,21498.00
20180213,22104.00
20180214,21953.00
20180215,22019.00
20180216,22223.00
20180219,22177.00
20180220,22280.00
20180221,22404.00
20180222,22330.00
20180223,22266.00
20180226,22605.00
20180227,22770.00
20180228,22648.00
20180301,22370.00
20180302,21899.00
20180305,21869.00
20180306,22234.00
20180307,22170.00
20180308,22325.00
20180309,22556.00
20180312,22942.00
20180313,22806.00
20180314,22752.00
20180315,22585.00
20180316,22676.00
20180319,22652.00
20180320,22281.00
20180322,22168.00
20180323,21527.00
20180326,21111.00
20180327,21761.00
20180328,21247.00
20180329,21492.00
20180330,21726.00
20180402,21736.00
20180403,21229.00
20180404,21552.00
20180405,21835.00
20180406,22031.00
20180409,21496.00
20180410,21552.00
20180411,21957.00
20180412,21801.00
20180413,22065.00
20180416,21992.00
20180417,22084.00
20180418,22482.00
20180419,22615.00
20180420,22477.00
20180423,22376.00
20180424,22520.00
20180425,22152.00
20180426,22277.00
20180427,22672.00
20180501,22557.00
20180502,22810.00
20180507,22702.00
20180508,22765.00
20180509,22858.00
20180510,23147.00
20180511,23229.00
20180514,23291.00
20180515,23390.00
20180516,23316.00
20180517,23394.00
20180518,23541.00
20180521,23578.00
20180522,23689.00
20180523,23534.00
20180524,23397.00
20180525,23365.00
20180528,23336.00
20180529,23276.00
20180530,22970.00
20180531,23285.00
20180601,23242.00
20180604,23685.00
20180605,23926.00
20180606,23955.00
20180607,24172.00
20180608,24015.00
20180611,24016.00
20180612,24303.00
20180613,24437.00
20180614,24378.00
20180615,24404.00
20180618,24403.00
20180619,24305.00
20180620,24162.00
20180621,24298.00
20180622,24090.00
20180625,23972.00
20180626,23572.00
20180627,23667.00
20180628,23452.00
20180629,23710.00
20180702,23812.00
20180703,23926.00
20180704,23634.00
20180705,23646.00
20180706,23954.00
20180709,24268.00
20180710,24570.00
20180711,24555.00
20180712,24753.00
20180713,25202.00
20180717,25080.00
20180718,25361.00
20180719,25321.00
20180720,25265.00
20180723,24915.00
20180724,25000.00
20180725,25143.00
20180726,25297.00
20180727,25011.00
20180730,24656.00
20180731,24286.00
20180801,24565.00
20180802,24564.00
20180803,24826.00
20180806,24730.00
20180807,24865.00
20180808,25007.00
20180809,24857.00
20180810,24823.00
20180813,24606.00
20180814,24572.00
20180815,24861.00
20180816,24498.00
20180817,24599.00
20180820,24583.00
20180821,24512.00
20180822,24645.00
20180823,24784.00
20180824,24958.00
20180827,25078.00
20180828,25240.00
20180829,25253.00
20180830,25575.00
20180831,25270.00
20180903,25296.00
20180904,25315.00
20180905,25366.00
20180906,25086.00
20180907,24901.00
20180910,24971.00
20180911,25151.00
20180912,25315.00
20180913,25248.00
20180914,25519.00
20180918,25217.00
20180919,25483.00
20180920,25495.00
20180921,25759.00
20180925,25768.00
20180926,25716.00
20180927,25717.00
20180928,25993.00
20181001,26064.00
20181002,26078.00
20181003,25845.00
20181004,26024.00
20181005,25578.00
20181009,24978.00
20181010,24968.00
20181011,23967.00
20181012,23683.00
20181015,24165.00
20181016,23930.00
20181017,24675.00
20181018,24643.00
20181019,24125.00
20181022,24062.00
20181023,24208.00
20181024,24054.00
20181025,23183.00
20181026,23801.00
20181029,23337.00
20181030,23209.00
20181031,23723.00
20181101,24012.00
20181102,24318.00
20181105,24285.00
20181106,24252.00
20181107,24405.00
20181108,25066.00
20181109,25075.00
20181112,24829.00
20181113,24217.00
20181114,24285.00
20181115,24077.00
20181116,24374.00
20181119,24190.00
20181120,23537.00
20181121,23247.00
20181122,23453.00
20181126,23366.00
20181127,23821.00
20181128,23946.00
20181129,24634.00
20181130,24549.00
20181203,24781.00
20181204,25078.00
20181205,24097.00
20181206,24108.00
20181207,24217.00
20181210,23472.00
20181211,23727.00
20181212,23908.00
20181213,24077.00
20181214,23966.00
20181217,23246.00
20181218,22590.00
20181219,22621.00
20181220,22259.00
20181221,21676.00
20181225,20535.00
20181226,20647.00
20181227,21849.00
20181228,21999.00
20190104,20878.00
20190107,21799.00
20190108,22075.00
20190109,22323.00
20190110,22356.00
20190111,22514.00
20190115,22288.00
20190116,22611.00
20190117,22675.00
20190118,22956.00
20190121,23374.00
20190122,23377.00
20190123,23059.00
20190124,23036.00
20190125,23269.00
20190128,23398.00
20190129,23131.00
