20230905,15815.00
20230906,15723.00
20230907,15629.00
20230908,15657.00
20230911,15688.00
20230912,15724.00
20230913,15713.00
20230914,15677.00
20230915,15831.00
20230919,15689.00
20230920,15637.00
20230921,15598.00
20230922,15426.00
20230925,15365.00
20230926,15382.00
20230927,15198.00
20230928,15162.00
20230929,15215.00
20231002,15131.00
20231003,15094.00
20231004,14899.00
20231005,14954.00
20231006,14952.00
20231010,15162.00
20231011,15219.00
20231012,15246.00
20231013,15165.00
20231016,15174.00
20231017,15314.00
20231018,15318.00
20231019,15163.00
20231020,15050.00
20231023,14915.00
20231024,14826.00
20231025,14916.00
20231026,14865.00
20231027,14748.00
20231030,14575.00
20231031,14806.00
20231101,14861.00
20231102,14956.00
20231106,15299.00
20231107,15314.00
20231108,15339.00
20231109,15321.00
20231110,15227.00
20231113,15398.00
20231114,15422.00
20231115,15637.00
20231116,15715.00
20231117,15701.00
20231120,15688.00
20231121,15768.00
20231122,15739.00
20231124,15826.00
20231127,15870.00
20231128,15831.00
20231129,15857.00
20231130,15873.00
20231201,16110.00
20231204,16234.00
20231205,16217.00
20231206,16180.00
20231207,16145.00
20231208,16162.00
20231211,16218.00
20231212,16289.00
20231213,16361.00
20231214,16566.00
20231215,16635.00
20231218,16650.00
20231219,16651.00
20231220,16766.00
20231221,16551.00
20231222,16682.00
20231225,16664.00
20231226,16662.00
20231227,16731.00
20231228,16769.00
20231229,16789.00
20240104,16651.00
20240105,16658.00
20240109,16754.00
20240110,16682.00
20240111,16757.00
20240112,16759.00
20240115,16696.00
20240116,16693.00
20240117,16583.00
20240118,16535.00
20240119,16629.00
20240122,16806.00
20240123,16868.00
20240124,16820.00
20240125,16771.00
20240126,16879.00
20240129,16899.00
20240130,16998.00
20240131,17058.00
20240201,16910.00
20240202,17067.00
20240205,17123.00
20240206,16996.00
20240207,17057.00
20240208,17125.00
20240209,17150.00
20240213,17170.00
20240214,16931.00
20240215,16999.00
20240216,17167.00
20240219,17096.00
20240220,17094.00
20240221,17061.00
20240222,17081.00
20240226,17302.00
20240227,17272.00
20240228,17225.00
20240229,17222.00
20240301,17246.00
20240304,17278.00
20240305,17233.00
20240306,17051.00
20240307,17087.00
20240308,17145.00
20240311,17110.00
20240312,17127.00
20240313,17227.00
20240314,17242.00
20240315,17184.00
20240318,17092.00
20240319,17122.00
20240321,17435.00
20240322,17554.00
20240325,17408.00
20240326,17333.00
20240327,17316.00
20240328,17526.00
20240329,17547.00
20240401,17534.00
20240402,17425.00
20240403,17246.00
20240404,17224.00
20240405,16994.00
20240408,17117.00
20240409,17109.00
20240410,17104.00
20240411,16911.00
20240412,16905.00
20240415,16683.00
20240416,16564.00
20240417,16587.00
20240418,16565.00
20240419,16573.00
20240422,16662.00
20240423,16773.00
20240424,16888.00
20240425,16864.00
20240426,16690.00
20240430,16811.00
20240501,16544.00
20240502,16582.00
20240507,16979.00
20240508,16993.00
20240509,17066.00
20240510,17211.00
20240513,17258.00
20240514,17220.00
20240515,17274.00
20240516,17414.00
20240517,17416.00
