20231004,2809
20231005,2778
20231006,2763
20231010,2774
20231011,2795
20231012,2819
20231013,2817
20231016,2814
20231017,2809
20231018,2797
20231019,2785
20231020,2774
20231023,2756
20231024,2742
20231025,2742
20231026,2737
20231027,2719
20231030,2698
20231031,2702
20231101,2695
20231102,2690
20231106,2726
20231107,2732
20231108,2725
20231109,2712
20231110,2705
20231113,2693
20231114,2695
20231115,2708
20231116,2738
20231117,2733
20231120,2726
20231121,2724
20231122,2740
20231124,2731
20231127,2721
20231128,2719
20231129,2715
20231130,2742
20231201,2737
20231204,2733
20231205,2730
20231206,2722
20231207,2721
20231208,2702
20231211,2696
20231212,2696
20231213,2706
20231214,2700
20231215,2721
20231218,2739
20231219,2738
20231220,2738
20231221,2742
20231222,2734
20231225,2731
20231226,2728
20231227,2728
20231228,2748
20231229,2751
20240104,2706
20240105,2702
20240109,2681
20240110,2677
20240111,2677
20240112,2672
20240115,2675
20240116,2665
20240117,2659
20240118,2641
20240119,2626
20240122,2632
20240123,2643
20240124,2646
20240125,2647
20240126,2639
20240129,2656
20240130,2660
20240131,2666
20240201,2659
20240202,2644
20240205,2640
20240206,2598
20240207,2584
20240208,2582
20240209,2586
20240213,2603
20240214,2603
20240215,2590
20240216,2593
20240219,2597
20240220,2587
20240221,2578
20240222,2570
20240226,2562
20240227,2556
20240228,2560
20240229,2557
20240301,2547
20240304,2554
20240305,2566
20240306,2561
20240307,2553
20240308,2555
20240311,2566
20240312,2547
20240313,2548
20240314,2546
20240315,2543
20240318,2525
20240319,2525
20240321,2537
20240322,2546
20240325,2539
20240326,2529
20240327,2537
20240328,2528
20240329,2529
20240401,2529
20240402,2529
20240403,2521
20240404,2510
20240405,2523
20240408,2518
20240409,2515
20240410,2519
20240411,2519
20240412,2496
20240415,2495
20240416,2489
20240417,2467
20240418,2458
20240419,2433
20240422,2427
20240423,2421
20240424,2431
20240425,2433
20240426,2432
20240430,2441
20240501,2439
20240502,2440
20240507,2439
20240508,2420
20240509,2422
20240510,2416
20240513,2420
20240514,2416
20240515,2415
20240516,2415
20240517,2433
