20230707,14552.00
20230710,14575.00
20230711,14545.00
20230712,14582.00
20230713,14771.00
20230714,14868.00
20230718,14874.00
20230719,14945.00
20230720,15090.00
20230721,15034.00
20230724,14954.00
20230725,14943.00
20230726,14975.00
20230727,14947.00
20230728,15125.00
20230731,15066.00
20230801,15110.00
20230802,15090.00
20230803,14943.00
20230804,14765.00
20230807,14804.00
20230808,14764.00
20230809,14680.00
20230810,14763.00
20230814,14631.00
20230815,14594.00
20230816,14595.00
20230817,14561.00
20230818,14394.00
20230821,14219.00
20230822,14350.00
20230823,14388.00
20230824,14402.00
20230825,14545.00
20230828,14375.00
20230829,14368.00
20230830,14519.00
20230831,14734.00
20230901,14773.00
20230904,14808.00
20230905,14805.00
20230906,14770.00
20230907,14771.00
20230908,14620.00
20230911,14680.00
20230912,14716.00
20230913,14732.00
20230914,14708.00
20230915,14779.00
20230919,14657.00
20230920,14690.00
20230921,14779.00
20230922,14461.00
20230925,14404.00
20230926,14367.00
20230927,14312.00
20230928,14286.00
20230929,14261.00
20231002,14403.00
20231003,14257.00
20231004,14161.00
20231005,13986.00
20231006,14075.00
20231010,14204.00
20231011,14400.00
20231012,14473.00
20231013,14505.00
20231016,14452.00
20231017,14365.00
20231018,14335.00
20231019,14345.00
20231020,14222.00
20231023,14030.00
20231024,13858.00
20231025,14001.00
20231026,13887.00
20231027,13746.00
20231030,13687.00
20231031,13679.00
20231101,13800.00
20231102,13776.00
20231106,14240.00
20231107,14277.00
20231108,14276.00
20231109,14335.00
20231110,14374.00
20231113,14281.00
20231114,14359.00
20231115,14610.00
20231116,14655.00
20231117,14657.00
20231120,14643.00
20231121,14685.00
20231122,14730.00
20231124,14784.00
20231127,14810.00
20231128,14760.00
20231129,14712.00
20231130,14848.00
20231201,14782.00
20231204,14775.00
20231205,14796.00
20231206,14759.00
20231207,14859.00
20231208,14740.00
20231211,14825.00
20231212,14891.00
20231213,14930.00
20231214,14955.00
20231215,15180.00
20231218,15127.00
20231219,15163.00
20231220,15251.00
20231221,15280.00
20231222,15195.00
20231225,15295.00
20231226,15287.00
20231227,15283.00
20231228,15294.00
20231229,15342.00
20240104,15118.00
20240105,15131.00
20240109,15201.00
20240110,15243.00
20240111,15319.00
20240112,15375.00
20240115,15435.00
20240116,15453.00
20240117,15334.00
20240118,15213.00
20240119,15337.00
20240122,15417.00
20240123,15648.00
20240124,15585.00
20240125,15727.00
20240126,15726.00
20240129,15729.00
20240130,15738.00
20240131,15833.00
20240201,15752.00
20240202,15631.00
20240205,15785.00
20240206,15841.00
20240207,15840.00
20240208,15928.00
20240209,16034.00
20240213,16158.00
20240214,15946.00
20240215,16044.00
20240216,16147.00
20240219,16143.00
20240220,16152.00
20240221,16082.00
20240222,16036.00
20240226,16456.00
20240227,16433.00
20240228,16393.00
20240229,16371.00
20240301,16483.00
20240304,16511.00
20240305,16639.00
20240306,16562.00
20240307,16570.00
20240308,16667.00
20240311,16755.00
20240312,16515.00
20240313,16684.00
20240314,16712.00
20240315,16713.00
20240318,16670.00
20240319,16775.00
20240321,16816.00
20240322,17069.00
20240325,16988.00
20240326,16967.00
20240327,17022.00
20240328,16972.00
20240329,17040.00
20240401,17026.00
20240402,17045.00
20240403,16778.00
20240404,16805.00
20240405,16945.00
20240408,16762.00
20240409,16867.00
20240410,16846.00
20240411,16700.00
20240412,16716.00
20240415,16749.00
20240416,16769.00
20240417,16413.00
20240418,16397.00
20240419,16284.00
20240422,16224.00
20240423,16177.00
20240424,16341.00
20240425,16508.00
20240426,16162.00
20240430,16531.00
20240501,16527.00
20240502,16491.00
20240507,16567.00
20240508,16768.00
20240509,16761.00
20240510,16748.00
20240513,16956.00
20240514,16911.00
20240515,16896.00
20240516,16955.00
20240517,17086.00
