20210121,643006
20210122,642709
20210125,640581
20210126,641137
20210127,642337
20210128,642153
20210129,641161
20210201,640012
20210202,638846
20210203,640449
20210204,640300
20210205,640544
20210208,642577
20210209,642048
20210210,642312
20210212,643666
20210215,643649
20210216,645797
20210217,641624
20210218,639971
20210219,639743
20210222,639079
20210224,637133
20210225,637775
20210226,632329
20210301,634685
20210302,635101
20210303,635486
20210304,633976
20210305,635344
20210308,634273
20210309,633401
20210310,634018
20210311,635725
20210312,636836
20210315,637731
20210316,639921
20210317,640195
20210318,640708
20210319,639107
20210322,639812
20210323,637840
20210324,637628
20210325,637435
20210326,639455
20210329,639985
20210330,639473
20210331,637600
20210401,635888
20210402,636412
20210405,637267
20210406,635698
20210407,637450
20210408,636747
20210409,637242
20210412,636434
20210413,635886
20210414,636186
20210415,635160
20210416,636127
20210419,635081
20210420,633471
20210421,632633
20210422,633848
20210423,631850
20210426,631691
20210427,630721
20210428,630070
20210430,629924
20210506,630771
20210507,629983
20210510,629746
20210511,629015
20210512,626809
20210513,623854
20210514,624957
20210517,625319
20210518,626000
20210519,626360
20210520,626043
20210521,625494
20210524,624434
20210525,625282
20210526,625044
20210527,624610
20210528,624294
20210531,623516
20210601,622987
20210602,623668
20210603,624075
20210604,623442
20210607,624501
20210608,625951
20210609,625895
20210610,626375
20210611,626765
20210614,626663
20210615,626403
20210616,625506
20210617,623046
20210618,622683
20210621,621473
20210622,624412
20210623,621786
20210624,622765
20210625,623218
20210628,623438
20210629,623239
20210630,622382
20210701,621870
20210702,623651
20210705,624038
20210706,623535
20210707,622972
20210708,622187
20210709,620996
20210712,622871
20210713,623385
20210714,623807
20210715,621936
20210716,620737
20210719,618946
20210720,618096
20210721,617948
20210726,616515
20210727,617926
20210728,618216
20210729,617885
20210730,615947
20210802,617324
20210803,616605
20210804,616042
20210805,617137
20210806,615359
20210810,613780
20210811,613831
20210812,613964
20210813,613616
20210816,612419
20210817,611807
20210818,612804
20210819,610892
20210820,610578
20210823,608258
20210824,609075
20210825,608276
20210826,609158
20210827,611065
20210830,612455
20210831,611097
20210901,611109
20210902,611824
20210903,611387
20210906,612207
20210907,612039
20210908,611452
20210909,609987
20210910,610355
20210913,610041
20210914,611083
20210915,609235
20210916,608713
20210917,608391
20210921,606102
20210922,603929
20210924,602806
20210927,603458
20210928,602217
20210929,600429
20210930,599259
20211001,596097
20211004,596329
20211005,594805
20211006,594422
20211007,594789
20211008,594087
20211011,595350
20211012,594203
20211013,595078
20211014,595087
20211015,597117
20211018,596600
20211019,596522
20211020,595323
20211021,594052
20211022,592795
20211025,590206
20211026,590624
20211027,591126
20211028,591001
20211029,590905
20211101,591600
20211102,591051
20211104,591917
20211105,591849
20211108,590872
20211109,588602
20211110,587708
20211111,587119
20211112,587194
20211115,587329
20211116,587195
20211117,586149
20211118,585821
20211119,585990
20211122,585680
20211124,582877
20211125,583480
20211126,582224
20211129,579154
20211130,577860
20211201,578464
20211202,577444
20211203,579357
20211206,578860
20211207,580183
20211208,581028
20211209,581057
20211210,580372
20211213,579446
20211214,579120
20211215,578985
20211216,579709
20211217,579905
20211220,576438
20211221,577473
20211222,576114
20211223,574576
20211224,574689
20211227,573512
20211228,575359
20211229,575908
20211230,574746
20220104,576071
20220105,574448
20220106,571989
20220107,570646
20220111,569160
20220112,570365
20220113,569190
20220114,566633
20220117,566685
20220118,565202
20220119,560307
20220120,558007
20220121,559505
20220124,558009
20220125,557298
20220126,557512
20220127,556428
20220128,556846
20220131,556548
20220201,555043
20220202,555820
20220203,555671
20220204,554383
20220207,552979
20220208,550917
20220209,552730
20220210,552671
20220214,550064
20220215,548510
20220216,549658
20220217,548561
20220218,548408
20220221,548258
20220222,547127
20220224,544601
20220225,543974
20220228,545553
20220301,545781
20220302,546150
20220303,545014
20220304,543551
20220307,542386
20220308,539931
20220309,538246
20220310,540417
20220311,538407
20220314,537786
20220315,536848
20220316,538188
20220317,540168
20220318,540805
20220322,541922
20220323,540177
20220324,540892
20220325,539762
20220328,539447
20220329,539785
20220330,540364
20220331,541087
20220401,541319
20220404,541471
20220405,541119
20220406,539501
20220407,537972
20220408,537840
20220411,537691
20220412,536365
20220413,536974
20220414,537355
20220415,536390
20220418,535573
20220419,534497
20220420,533509
20220421,533715
20220422,532589
20220425,530589
20220426,530816
20220427,530637
20220428,531295
20220502,530593
20220506,530232
20220509,528562
20220510,528401
20220511,527527
20220512,526550
20220513,527978
20220516,526832
20220517,526753
20220518,526926
20220519,526359
20220520,526502
20220523,525771
20220524,525703
20220525,526857
20220526,524867
20220527,525299
20220530,526253
20220531,525434
20220601,526432
20220602,525600
20220603,525639
20220606,525118
20220607,524937
20220608,525315
20220609,524817
20220610,522910
20220613,520045
20220614,516681
20220615,512621
20220616,515339
20220617,514905
20220620,513434
20220621,513931
20220622,513494
20220623,512568
20220624,513697
20220627,512963
20220628,513357
20220629,513722
20220630,513604
20220701,513525
20220704,513902
20220705,513441
20220706,512852
20220707,513146
20220708,511924
20220711,512412
20220712,512137
20220713,512073
20220714,512195
20220715,511915
20220719,511311
20220720,510865
20220721,511307
20220722,512260
20220725,510305
20220726,510438
20220727,510193
20220728,509897
20220729,510423
20220801,510328
20220802,509919
20220803,508819
20220804,508987
20220805,509543
20220808,509050
20220809,508960
20220810,508172
20220812,508403
20220815,508731
20220816,509179
20220817,509009
20220818,508047
20220819,508265
20220822,506596
20220823,503933
20220824,503929
20220825,503745
20220826,504184
20220829,502174
20220830,503866
20220831,503436
20220901,501465
20220902,500417
20220905,500750
20220906,500091
20220907,498897
20220908,499804
20220909,499656
20220912,499740
20220913,500471
20220914,498548
20220915,497211
20220916,497017
20220920,496283
20220921,495055
20220922,495602
20220926,490314
20220927,489132
20220928,487798
20220929,489584
20220930,489173
20221003,489745
20221004,492237
20221005,491535
20221006,490805
20221007,489469
20221011,487304
20221012,486731
20221013,485486
20221014,485395
20221017,483638
20221018,483408
20221019,482580
20221020,480820
20221021,478978
20221024,476224
20221025,476972
20221026,478315
20221027,479209
20221028,479479
20221031,480034
20221101,479612
20221102,478731
20221104,476550
20221107,476286
20221108,475677
20221109,476126
20221110,475988
20221111,477639
20221114,475383
20221115,475633
20221116,475424
20221117,475681
20221118,475341
20221121,475366
20221122,475081
20221124,473683
20221125,472958
20221128,472379
20221129,471100
20221130,470620
20221201,470054
20221202,469485
20221205,468963
20221206,468145
20221207,468229
20221208,468456
20221209,468506
20221212,467475
20221213,467203
20221214,467643
20221215,466486
20221216,466181
20221219,464656
20221220,460015
20221221,459336
20221222,460385
20221223,457538
20221226,457748
20221227,456955
20221228,456342
20221229,455012
20221230,455082
20230104,453447
20230105,453449
20230106,453275
20230110,451829
20230111,451601
20230112,449475
20230113,448277
20230116,448705
20230117,447236
20230118,448690
20230119,447547
20230120,447550
20230123,447506
20230124,447445
20230125,446434
20230126,445115
20230127,443041
20230130,442611
20230131,441008
20230201,441004
20230202,440650
20230203,440503
20230206,439556
20230207,438582
20230208,438084
20230209,437228
20230210,436166
20230213,435823
20230214,435945
20230215,435072
20230216,434061
20230217,432816
20230220,432195
20230221,431299
20230222,430578
20230224,430211
20230227,430035
20230228,431038
20230301,430001
20230302,428840
20230303,428662
20230306,428163
20230307,427674
20230308,426971
20230309,426341
20230310,427218
20230313,428282
20230314,430561
20230315,428041
20230316,428628
20230317,427471
20230320,428091
20230322,426374
20230323,425464
20230324,425646
20230327,425079
20230328,425255
20230329,425906
20230330,425144
20230331,424191
20230403,423384
20230404,422087
20230405,421436
20230406,421280
20230407,421447
20230410,421062
20230411,421436
20230412,420747
20230413,420872
20230414,420485
20230417,419608
20230418,419673
20230419,419476
20230420,419115
20230421,419047
20230424,417789
20230425,418179
20230426,418503
20230427,418002
20230428,420210
20230501,419581
20230502,418791
20230508,418947
20230509,418555
20230510,418124
20230511,418459
20230512,417972
20230515,418071
20230516,418260
20230517,418730
20230518,417470
20230519,416919
20230522,417311
20230523,415089
20230524,414428
20230525,412913
20230526,412926
20230529,412752
20230530,412631
20230531,412458
20230601,411905
20230602,412746
20230605,412601
20230606,412919
20230607,412283
20230608,411056
20230609,411925
20230612,411675
20230613,411535
20230614,411142
20230615,411126
20230616,411323
20230619,410895
20230620,410644
20230621,410864
20230622,410398
20230623,408554
20230626,409243
20230627,408790
20230628,409417
20230629,408757
20230630,407755
20230703,408310
20230704,408108
20230705,407984
20230706,406556
20230707,404481
20230710,403022
20230711,403409
20230712,401850
20230713,402105
20230714,401419
20230718,400791
20230719,402166
20230720,401629
20230721,400994
20230724,401664
20230725,401341
20230726,401732
20230727,401963
20230728,399107
20230731,397659
20230801,396967
20230802,395656
20230803,393647
20230804,393238
20230807,394648
20230808,395056
20230809,396085
20230810,395961
20230814,394627
20230815,393658
20230816,393522
20230817,391897
20230818,391648
20230821,390975
20230822,391071
20230823,390207
20230824,391427
20230825,390728
20230828,390959
20230829,391745
20230830,391453
20230831,391196
20230901,392181
20230904,392244
20230905,391993
20230906,391743
20230907,391123
20230908,390249
20230911,388120
20230912,388086
20230913,387354
20230914,387855
20230915,388183
20230919,387478
20230920,386550
20230921,385381
20230922,384752
20230925,384113
20230926,383906
20230927,384214
20230928,382375
20230929,381768
20231002,380291
20231003,378821
20231004,375684
20231005,376886
20231006,376978
20231010,378486
20231011,378306
20231012,378665
20231013,377217
20231016,375511
20231017,375336
20231018,374183
20231019,372694
20231020,371616
20231023,369124
20231024,369343
20231025,369348
20231026,367718
20231027,368399
20231030,366080
20231031,365684
20231101,365954
20231102,366526
20231106,367396
20231107,366104
20231108,365682
20231109,365740
20231110,365291
20231113,364098
20231114,364494
20231115,365676
20231116,364660
20231117,365266
20231120,364569
20231121,364850
20231122,364033
20231124,361831
20231127,361673
20231128,361225
20231129,362246
20231130,361761
20231201,360557
20231204,360523
20231205,360054
20231206,360898
20231207,357296
20231208,355942
20231211,355849
20231212,355959
20231213,356316
20231214,355713
20231215,354297
20231218,353716
20231219,353793
20231220,355350
20231221,353642
20231222,352413
20231225,350949
20231226,350435
20231227,351462
20231228,351577
20231229,350985
20240104,350880
20240105,351601
20240109,351880
20240110,351855
20240111,352198
20240112,352131
20240115,352960
20240116,351427
20240117,350379
20240118,348515
20240119,347839
20240122,348694
20240123,347246
20240124,345068
20240125,343742
20240126,343799
20240129,343476
20240130,343300
20240131,342697
20240201,342475
20240202,343147
20240205,341593
20240206,341117
20240207,340537
20240208,340188
20240209,338980
20240213,338885
20240214,337317
20240215,336708
20240216,336601
20240219,336358
20240220,335943
20240221,335826
20240222,335625
20240226,335518
20240227,335330
20240228,334657
20240229,333614
20240301,333250
20240304,332840
20240305,332421
20240306,332495
20240307,331015
20240308,330603
20240311,329439
20240312,328727
20240313,328049
20240314,328202
20240315,328375
20240318,328723
20240319,330063
20240321,330182
20240322,330545
20240325,329087
20240326,328524
20240327,328772
20240328,328093
20240329,327585
20240401,326538
20240402,325545
20240403,324826
20240404,324659
20240405,324318
20240408,324567
20240409,324670
20240410,323918
20240411,322646
20240412,321920
20240415,321536
20240416,320809
20240417,319845
20240418,320146
20240419,319858
20240422,319657
20240423,318540
20240424,318631
20240425,317870
20240426,317307
20240430,318134
20240501,317428
20240502,317170
20240507,317555
20240508,316692
20240509,316225
20240510,315530
20240513,314824
20240514,314213
20240515,313507
20240516,313655
20240517,312725
