20160509,9791.00
20160510,9794.00
20160511,9794.00
20160512,9796.00
20160513,9802.00
20160516,9802.00
20160517,9798.00
20160518,9798.00
20160519,9780.00
20160520,9740.00
20160523,9743.00
20160524,9748.00
20160525,9757.00
20160526,9757.00
20160527,9755.00
20160530,9763.00
20160531,9762.00
20160601,9761.00
20160602,9764.00
20160603,9759.00
20160606,9779.00
20160607,9782.00
20160608,9784.00
20160609,9781.00
20160610,9782.00
20160613,9788.00
20160614,9792.00
20160615,9789.00
20160616,9795.00
20160617,9796.00
20160620,9759.00
20160621,9752.00
20160622,9754.00
20160623,9752.00
20160624,9738.00
20160627,9746.00
20160628,9769.00
20160629,9769.00
20160630,9784.00
20160701,9795.00
20160704,9796.00
20160705,9795.00
20160706,9825.00
20160707,9836.00
20160708,9835.00
20160711,9842.00
20160712,9848.00
20160713,9826.00
20160714,9827.00
20160715,9819.00
20160719,9801.00
20160720,9778.00
20160721,9770.00
20160722,9775.00
20160725,9771.00
20160726,9763.00
20160727,9766.00
20160728,9780.00
20160729,9789.00
20160801,9812.00
20160802,9817.00
20160803,9809.00
20160804,9803.00
20160805,9809.00
20160808,9808.00
20160809,9798.00
20160810,9800.00
20160812,9832.00
20160815,9835.00
20160816,9831.00
20160817,9829.00
20160818,9828.00
20160819,9836.00
20160822,9805.00
20160823,9801.00
20160824,9810.00
20160825,9802.00
20160826,9804.00
20160829,9808.00
20160830,9814.00
20160831,9812.00
20160901,9818.00
20160902,9817.00
20160905,9817.00
20160906,9816.00
20160907,9811.00
20160908,9827.00
20160909,9823.00
20160912,9804.00
20160913,9775.00
20160914,9771.00
20160915,9756.00
20160916,9760.00
20160920,9720.00
20160921,9722.00
20160923,9718.00
20160926,9738.00
20160927,9738.00
20160928,9742.00
20160929,9748.00
20160930,9746.00
20161003,9757.00
20161004,9741.00
20161005,9727.00
20161006,9712.00
20161007,9712.00
20161011,9708.00
20161012,9697.00
20161013,9693.00
20161014,9703.00
20161017,9702.00
20161018,9700.00
20161019,9702.00
20161020,9677.00
20161021,9678.00
20161024,9675.00
20161025,9674.00
20161026,9671.00
20161027,9666.00
20161028,9658.00
20161031,9648.00
20161101,9652.00
20161102,9650.00
20161104,9661.00
20161107,9664.00
20161108,9660.00
20161109,9654.00
20161110,9635.00
20161111,9600.00
20161114,9558.00
20161115,9519.00
20161116,9495.00
20161117,9488.00
20161118,9470.00
20161121,9413.00
20161122,9369.00
20161124,9334.00
20161125,9326.00
20161128,9308.00
20161129,9318.00
20161130,9320.00
20161201,9316.00
20161202,9295.00
20161205,9285.00
20161206,9293.00
20161207,9297.00
20161208,9300.00
20161209,9303.00
20161212,9285.00
20161213,9264.00
20161214,9268.00
20161215,9266.00
20161216,9215.00
20161219,9202.00
20161220,9176.00
20161221,9174.00
20161222,9178.00
20161226,9188.00
20161227,9188.00
20161228,9188.00
20161229,9199.00
20161230,9226.00
20170104,9214.00
20170105,9221.00
20170106,9266.00
20170110,9279.00
20170111,9285.00
20170112,9283.00
20170113,9293.00
20170116,9282.00
20170117,9273.00
20170118,9287.00
20170119,9274.00
20170120,9213.00
20170123,9197.00
20170124,9207.00
20170125,9205.00
20170126,9196.00
20170127,9181.00
20170130,9192.00
20170131,9198.00
20170201,9205.00
20170202,9202.00
20170203,9210.00
20170206,9218.00
20170207,9237.00
20170208,9251.00
20170209,9267.00
20170210,9273.00
20170213,9265.00
20170214,9259.00
20170215,9251.00
20170216,9240.00
20170217,9245.00
20170220,9226.00
20170221,9228.00
20170222,9229.00
20170223,9231.00
20170224,9240.00
20170227,9256.00
20170228,9260.00
20170301,9261.00
20170302,9241.00
20170303,9230.00
20170306,9228.00
20170307,9232.00
20170308,9223.00
20170309,9212.00
20170310,9179.00
20170313,9161.00
20170314,9162.00
20170315,9155.00
20170316,9164.00
20170317,9189.00
20170321,9177.00
20170322,9183.00
20170323,9201.00
20170324,9206.00
20170327,9210.00
20170328,9226.00
20170329,9224.00
20170330,9224.00
20170331,9224.00
20170403,9221.00
20170404,9232.00
20170405,9242.00
20170406,9241.00
20170407,9247.00
20170410,9248.00
20170411,9238.00
20170412,9247.00
20170413,9257.00
20170414,9271.00
20170417,9273.00
20170418,9275.00
20170419,9286.00
20170420,9257.00
20170421,9251.00
20170424,9252.00
20170425,9236.00
20170426,9231.00
20170427,9228.00
20170428,9236.00
20170501,9243.00
20170502,9239.00
20170508,9231.00
20170509,9229.00
20170510,9221.00
20170511,9224.00
20170512,9223.00
20170515,9237.00
20170516,9251.00
20170517,9250.00
20170518,9269.00
20170519,9275.00
20170522,9244.00
20170523,9245.00
20170524,9248.00
20170525,9247.00
20170526,9250.00
20170529,9263.00
20170530,9264.00
20170531,9272.00
20170601,9276.00
20170602,9273.00
20170605,9280.00
20170606,9282.00
20170607,9289.00
20170608,9286.00
20170609,9278.00
20170612,9277.00
20170613,9270.00
20170614,9270.00
20170615,9303.00
20170616,9305.00
20170619,9303.00
20170620,9271.00
20170621,9272.00
20170622,9272.00
20170623,9275.00
20170626,9276.00
20170627,9276.00
20170628,9269.00
20170629,9256.00
20170630,9253.00
20170703,9243.00
20170704,9225.00
20170705,9223.00
20170706,9221.00
20170707,9216.00
20170710,9213.00
20170711,9219.00
20170712,9221.00
20170713,9235.00
20170714,9239.00
20170718,9249.00
20170719,9260.00
20170720,9233.00
20170721,9234.00
20170724,9243.00
20170725,9241.00
20170726,9229.00
20170727,9229.00
20170728,9229.00
20170731,9231.00
20170801,9238.00
20170802,9243.00
20170803,9247.00
20170804,9253.00
20170807,9255.00
20170808,9252.00
20170809,9252.00
20170810,9258.00
20170814,9262.00
20170815,9255.00
20170816,9248.00
20170817,9248.00
20170818,9256.00
20170821,9232.00
20170822,9233.00
20170823,9225.00
20170824,9230.00
20170825,9233.00
20170828,9232.00
20170829,9235.00
20170830,9250.00
20170831,9248.00
20170901,9250.00
20170904,9248.00
20170905,9247.00
20170906,9256.00
20170907,9260.00
20170908,9265.00
20170911,9270.00
20170912,9257.00
20170913,9241.00
20170914,9231.00
20170915,9226.00
20170919,9213.00
20170920,9180.00
20170921,9173.00
20170922,9165.00
20170925,9168.00
20170926,9176.00
20170927,9178.00
20170928,9160.00
20170929,9153.00
20171002,9155.00
20171003,9149.00
20171004,9150.00
20171005,9154.00
20171006,9153.00
20171010,9150.00
20171011,9155.00
20171012,9154.00
20171013,9158.00
20171016,9170.00
20171017,9170.00
20171018,9168.00
20171019,9160.00
20171020,9131.00
20171023,9119.00
20171024,9118.00
20171025,9113.00
20171026,9104.00
20171027,9102.00
20171030,9108.00
20171031,9120.00
20171101,9122.00
20171102,9123.00
20171106,9129.00
20171107,9135.00
20171108,9136.00
20171109,9131.00
20171110,9125.00
20171113,9108.00
20171114,9101.00
20171115,9099.00
20171116,9105.00
20171117,9098.00
20171120,9070.00
20171121,9068.00
20171122,9066.00
20171124,9076.00
20171127,9074.00
20171128,9073.00
20171129,9079.00
20171130,9070.00
20171201,9061.00
20171204,9065.00
20171205,9064.00
20171206,9065.00
20171207,9073.00
20171208,9070.00
20171211,9066.00
20171212,9063.00
20171213,9062.00
20171214,9065.00
20171215,9069.00
20171218,9071.00
20171219,9063.00
20171220,9021.00
20171221,9009.00
20171222,9006.00
20171225,9006.00
20171226,9007.00
20171227,9011.00
20171228,9012.00
20171229,9008.00
20180104,8999.00
20180105,8998.00
20180109,8994.00
20180110,8987.00
20180111,8980.00
20180112,8982.00
20180115,8976.00
20180116,8977.00
20180117,8988.00
20180118,8978.00
20180119,8969.00
20180122,8929.00
20180123,8926.00
20180124,8930.00
20180125,8929.00
20180126,8929.00
20180129,8928.00
20180130,8915.00
20180131,8914.00
20180201,8912.00
20180202,8902.00
20180205,8885.00
20180206,8891.00
20180207,8900.00
20180208,8884.00
20180209,8873.00
20180213,8866.00
20180214,8863.00
20180215,8851.00
20180216,8840.00
20180219,8843.00
20180220,8813.00
20180221,8808.00
20180222,8806.00
20180223,8806.00
20180226,8814.00
20180227,8823.00
20180228,8813.00
20180301,8817.00
20180302,8824.00
20180305,8821.00
20180306,8816.00
20180307,8815.00
20180308,8810.00
20180309,8810.00
20180312,8805.00
20180313,8807.00
20180314,8811.00
20180315,8816.00
20180316,8813.00
20180319,8805.00
20180320,8772.00
20180322,8753.00
20180323,8761.00
20180326,8762.00
20180327,8745.00
20180328,8747.00
20180329,8755.00
20180330,8756.00
20180402,8758.00
20180403,8761.00
20180404,8756.00
20180405,8756.00
20180406,8746.00
20180409,8752.00
20180410,8754.00
20180411,8753.00
20180412,8756.00
20180413,8752.00
20180416,8748.00
20180417,8745.00
20180418,8745.00
20180419,8736.00
20180420,8691.00
20180423,8685.00
20180424,8673.00
20180425,8665.00
20180426,8660.00
20180427,8669.00
20180501,8675.00
20180502,8672.00
20180507,8678.00
20180508,8676.00
20180509,8671.00
20180510,8660.00
20180511,8662.00
20180514,8658.00
20180515,8656.00
20180516,8634.00
20180517,8623.00
20180518,8609.00
20180521,8593.00
20180522,8593.00
20180523,8596.00
20180524,8613.00
20180525,8623.00
20180528,8633.00
20180529,8635.00
20180530,8669.00
20180531,8662.00
20180601,8664.00
20180604,8651.00
20180605,8639.00
20180606,8644.00
20180607,8636.00
20180608,8637.00
20180611,8639.00
20180612,8635.00
20180613,8626.00
20180614,8622.00
20180615,8632.00
20180618,8639.00
20180619,8640.00
20180620,8624.00
20180621,8614.00
20180622,8618.00
20180625,8615.00
20180626,8619.00
20180627,8616.00
20180628,8625.00
20180629,8621.00
20180702,8618.00
20180703,8614.00
20180704,8617.00
20180705,8617.00
20180706,8616.00
20180709,8615.00
20180710,8611.00
20180711,8604.00
20180712,8608.00
20180713,8604.00
20180717,8606.00
20180718,8603.00
20180719,8599.00
20180720,8584.00
20180723,8581.00
20180724,8570.00
20180725,8566.00
20180726,8568.00
20180727,8568.00
20180730,8575.00
20180731,8577.00
20180801,8584.00
20180802,8578.00
20180803,8578.00
20180806,8589.00
20180807,8593.00
20180808,8586.00
20180809,8585.00
20180810,8590.00
20180813,8607.00
20180814,8605.00
20180815,8599.00
20180816,8610.00
20180817,8606.00
20180820,8589.00
20180821,8596.00
20180822,8594.00
20180823,8597.00
20180824,8599.00
20180827,8596.00
20180828,8597.00
20180829,8588.00
20180830,8584.00
20180831,8589.00
20180903,8596.00
20180904,8597.00
20180905,8588.00
20180906,8581.00
20180907,8586.00
20180910,8571.00
20180911,8573.00
20180912,8565.00
20180913,8564.00
20180914,8563.00
20180918,8550.00
20180919,8541.00
20180920,8513.00
20180921,8514.00
20180925,8513.00
20180926,8504.00
20180927,8508.00
20180928,8513.00
20181001,8516.00
20181002,8510.00
20181003,8516.00
20181004,8504.00
20181005,8487.00
20181009,8475.00
20181010,8479.00
20181011,8476.00
20181012,8492.00
20181015,8490.00
20181016,8487.00
20181017,8484.00
20181018,8483.00
20181019,8480.00
20181022,8457.00
20181023,8454.00
20181024,8460.00
20181025,8469.00
20181026,8463.00
20181029,8477.00
20181030,8472.00
20181031,8470.00
20181101,8459.00
20181102,8457.00
20181105,8446.00
20181106,8444.00
20181107,8443.00
20181108,8445.00
20181109,8439.00
20181112,8445.00
20181113,8441.00
20181114,8456.00
20181115,8457.00
20181116,8456.00
20181119,8460.00
20181120,8439.00
20181121,8441.00
20181122,8432.00
20181126,8436.00
20181127,8433.00
20181128,8434.00
20181129,8438.00
20181130,8442.00
20181203,8445.00
20181204,8441.00
20181205,8448.00
20181206,8446.00
20181207,8452.00
20181210,8451.00
20181211,8452.00
20181212,8445.00
20181213,8438.00
20181214,8435.00
20181217,8440.00
20181218,8445.00
20181219,8447.00
20181220,8434.00
20181221,8434.00
20181225,8428.00
20181226,8427.00
20181227,8428.00
20181228,8437.00
20190104,8477.00
20190107,8469.00
20190108,8467.00
20190109,8466.00
20190110,8463.00
20190111,8464.00
20190115,8468.00
20190116,8472.00
20190117,8471.00
20190118,8469.00
20190121,8445.00
20190122,8446.00
20190123,8452.00
20190124,8455.00
20190125,8464.00
20190128,8461.00
20190129,8461.00
20190130,8470.00
20190131,8474.00
20190201,8493.00
20190204,8496.00
20190205,8493.00
20190206,8498.00
20190207,8502.00
20190208,8511.00
20190212,8514.00
20190213,8510.00
20190214,8510.00
20190215,8523.00
20190218,8524.00
20190219,8524.00
20190220,8510.00
20190221,8506.00
20190222,8503.00
20190225,8509.00
20190226,8506.00
20190227,8510.00
20190228,8500.00
20190301,8497.00
20190304,8486.00
20190305,8496.00
20190306,8497.00
20190307,8502.00
20190308,8516.00
20190311,8516.00
20190312,8517.00
20190313,8523.00
20190314,8525.00
20190315,8527.00
20190318,8533.00
20190319,8535.00
20190320,8515.00
20190322,8534.00
20190325,8553.00
20190326,8565.00
20190327,8569.00
20190328,8583.00
20190329,8583.00
20190401,8579.00
20190402,8568.00
20190403,8570.00
20190404,8563.00
20190405,8562.00
20190408,8561.00
20190409,8560.00
20190410,8566.00
20190411,8573.00
20190412,8572.00
20190415,8562.00
20190416,8560.00
20190417,8555.00
20190418,8553.00
20190419,8562.00
20190422,8543.00
20190423,8542.00
20190424,8547.00
20190425,8561.00
20190426,8563.00
20190507,8561.00
20190508,8573.00
20190509,8568.00
20190510,8571.00
20190513,8572.00
20190514,8580.00
20190515,8582.00
20190516,8589.00
20190517,8586.00
20190520,8568.00
20190521,8561.00
20190522,8557.00
20190523,8567.00
20190524,8585.00
20190527,8585.00
20190528,8582.00
20190529,8591.00
20190530,8603.00
20190531,8606.00
20190603,8625.00
20190604,8641.00
20190605,8639.00
20190606,8644.00
20190607,8643.00
20190610,8651.00
20190611,8644.00
20190612,8642.00
20190613,8647.00
20190614,8655.00
20190617,8656.00
20190618,8658.00
20190619,8665.00
20190620,8659.00
20190621,8684.00
20190624,8672.00
20190625,8679.00
20190626,8685.00
20190627,8673.00
20190628,8680.00
20190701,8680.00
20190702,8679.00
20190703,8689.00
20190704,8694.00
20190705,8695.00
20190708,8682.00
20190709,8676.00
20190710,8667.00
20190711,8662.00
20190712,8657.00
20190716,8656.00
20190717,8651.00
20190718,8659.00
20190719,8666.00
20190722,8647.00
20190723,8647.00
20190724,8643.00
20190725,8647.00
20190726,8644.00
20190729,8640.00
20190730,8645.00
20190731,8643.00
20190801,8647.00
20190802,8668.00
20190805,8681.00
20190806,8700.00
20190807,8697.00
20190808,8706.00
20190809,8703.00
20190813,8711.00
20190814,8707.00
20190815,8715.00
20190816,8732.00
20190819,8734.00
20190820,8710.00
20190821,8717.00
20190822,8717.00
20190823,8709.00
20190826,8725.00
20190827,8725.00
20190828,8735.00
20190829,8745.00
20190830,8733.00
20190902,8738.00
20190903,8743.00
20190904,8754.00
20190905,8751.00
20190906,8732.00
20190909,8733.00
20190910,8719.00
20190911,8703.00
20190912,8692.00
20190913,8677.00
20190917,8654.00
20190918,8659.00
20190919,8663.00
20190920,8648.00
20190924,8660.00
20190925,8672.00
20190926,8658.00
20190927,8662.00
20190930,8660.00
20191001,8665.00
20191002,8674.00
20191003,8685.00
20191004,8705.00
20191007,8712.00
20191008,8705.00
20191009,8705.00
20191010,8700.00
20191011,8684.00
20191015,8664.00
20191016,8656.00
20191017,8659.00
20191018,8654.00
20191021,8639.00
20191023,8631.00
20191024,8635.00
20191025,8637.00
20191028,8630.00
20191029,8618.00
20191030,8623.00
20191031,8628.00
20191101,8651.00
20191105,8639.00
20191106,8625.00
20191107,8627.00
20191108,8611.00
20191111,8609.00
20191112,8602.00
20191113,8605.00
20191114,8617.00
20191115,8630.00
20191118,8627.00
20191119,8631.00
20191120,8617.00
20191121,8626.00
20191122,8619.00
20191125,8618.00
20191126,8619.00
20191127,8626.00
20191128,8627.00
20191129,8628.00
20191202,8628.00
20191203,8619.00
20191204,8640.00
20191205,8630.00
20191206,8628.00
20191209,8619.00
20191210,8619.00
20191211,8618.00
20191212,8620.00
20191213,8608.00
20191216,8619.00
20191217,8609.00
20191218,8608.00
20191219,8602.00
20191220,8582.00
20191223,8580.00
20191224,8578.00
20191225,8583.00
20191226,8584.00
20191227,8585.00
20191230,8595.00
20200106,8598.00
20200107,8598.00
20200108,8599.00
20200109,8593.00
20200110,8590.00
20200114,8595.00
20200115,8598.00
20200116,8603.00
20200117,8603.00
20200120,8583.00
20200121,8588.00
20200122,8596.00
20200123,8598.00
20200124,8603.00
20200127,8610.00
20200128,8626.00
20200129,8622.00
20200130,8631.00
20200131,8641.00
20200203,8647.00
20200204,8652.00
20200205,8636.00
20200206,8628.00
20200207,8628.00
20200210,8638.00
20200212,8638.00
20200213,8633.00
20200214,8635.00
20200217,8638.00
20200218,8642.00
20200219,8648.00
20200220,8625.00
20200221,8633.00
20200225,8661.00
20200226,8666.00
20200227,8669.00
20200228,8675.00
20200302,8694.00
20200303,8698.00
20200304,8711.00
20200305,8731.00
20200306,8737.00
20200309,8752.00
20200310,8730.00
20200311,8696.00
20200312,8672.00
20200313,8627.00
20200316,8607.00
20200317,8580.00
20200318,8520.00
20200319,8409.00
20200323,8295.00
20200324,8296.00
20200325,8274.00
20200326,8319.00
20200327,8353.00
20200330,8378.00
20200331,8396.00
20200401,8416.00
20200402,8420.00
20200403,8402.00
20200406,8396.00
20200407,8409.00
20200408,8418.00
20200409,8420.00
20200410,8457.00
20200413,8457.00
20200414,8474.00
20200415,8505.00
20200416,8518.00
20200417,8527.00
20200420,8464.00
20200421,8466.00
20200422,8471.00
20200423,8467.00
20200424,8475.00
20200427,8481.00
20200428,8477.00
20200430,8496.00
20200501,8508.00
20200507,8511.00
20200508,8517.00
20200511,8519.00
20200512,8515.00
20200513,8524.00
20200514,8538.00
20200515,8541.00
20200518,8544.00
20200519,8538.00
20200520,8523.00
20200521,8541.00
20200522,8556.00
20200525,8555.00
20200526,8555.00
20200527,8561.00
20200528,8567.00
20200529,8574.00
20200601,8584.00
20200602,8594.00
20200603,8603.00
20200604,8599.00
20200605,8605.00
20200608,8604.00
20200609,8622.00
20200610,8627.00
20200611,8636.00
20200612,8638.00
20200615,8639.00
20200616,8639.00
20200617,8649.00
20200618,8661.00
20200619,8660.00
20200622,8642.00
20200623,8646.00
20200624,8643.00
20200625,8648.00
20200626,8648.00
20200629,8655.00
20200630,8655.00
20200701,8657.00
20200702,8653.00
20200703,8656.00
20200706,8660.00
20200707,8664.00
20200708,8667.00
20200709,8669.00
20200710,8678.00
20200713,8676.00
20200714,8676.00
20200715,8682.00
20200716,8685.00
20200717,8687.00
20200720,8670.00
20200721,8673.00
20200722,8683.00
20200727,8690.00
20200728,8692.00
20200729,8701.00
20200730,8705.00
20200731,8720.00
20200803,8727.00
20200804,8727.00
20200805,8738.00
20200806,8738.00
20200807,8746.00
20200811,8748.00
20200812,8740.00
20200813,8738.00
20200814,8733.00
20200817,8733.00
20200818,8735.00
20200819,8735.00
20200820,8714.00
20200821,8716.00
20200824,8720.00
20200825,8721.00
20200826,8715.00
20200827,8714.00
20200828,8709.00
20200831,8717.00
20200901,8721.00
20200902,8726.00
20200903,8733.00
20200904,8736.00
20200907,8727.00
20200908,8722.00
20200909,8724.00
20200910,8720.00
20200911,8720.00
20200914,8723.00
20200915,8723.00
20200916,8725.00
20200917,8727.00
20200918,8724.00
20200923,8700.00
20200924,8697.00
20200925,8688.00
20200928,8685.00
20200929,8688.00
20200930,8691.00
20201001,8691.00
20201002,8688.00
20201005,8689.00
20201006,8680.00
20201007,8682.00
20201008,8680.00
20201009,8682.00
20201012,8682.00
20201013,8685.00
20201014,8695.00
20201015,8697.00
20201016,8699.00
20201019,8703.00
20201020,8681.00
20201021,8675.00
20201022,8675.00
20201023,8672.00
20201026,8670.00
20201027,8675.00
20201028,8679.00
20201029,8682.00
20201030,8671.00
20201102,8668.00
20201104,8668.00
20201105,8689.00
20201106,8694.00
20201109,8692.00
20201110,8682.00
20201111,8679.00
20201112,8680.00
20201113,8689.00
20201116,8693.00
20201117,8696.00
20201118,8699.00
20201119,8703.00
20201120,8686.00
20201124,8688.00
20201125,8686.00
20201126,8690.00
20201127,8691.00
20201130,8699.00
20201201,8705.00
20201202,8695.00
20201203,8692.00
20201204,8702.00
20201207,8700.00
20201208,8706.00
20201209,8713.00
20201210,8705.00
20201211,8705.00
20201214,8707.00
20201215,8712.00
20201216,8710.00
20201217,8712.00
20201218,8712.00
20201221,8691.00
20201222,8688.00
20201223,8691.00
20201224,8688.00
20201225,8689.00
20201228,8690.00
20201229,8692.00
20201230,8694.00
20210104,8697.00
20210105,8698.00
20210106,8695.00
20210107,8678.00
20210108,8674.00
20210112,8662.00
20210113,8654.00
20210114,8660.00
20210115,8666.00
20210118,8668.00
20210119,8669.00
20210120,8652.00
20210121,8652.00
20210122,8652.00
20210125,8654.00
20210126,8659.00
20210127,8660.00
20210128,8662.00
20210129,8655.00
20210201,8648.00
20210202,8651.00
20210203,8648.00
20210204,8644.00
20210205,8646.00
20210208,8648.00
20210209,8647.00
20210210,8649.00
20210212,8650.00
20210215,8645.00
20210216,8644.00
20210217,8630.00
20210218,8629.00
20210219,8625.00
20210222,8599.00
20210224,8587.00
20210225,8584.00
20210226,8553.00
20210301,8550.00
20210302,8567.00
20210303,8572.00
20210304,8558.00
20210305,8547.00
20210308,8535.00
20210309,8518.00
20210310,8513.00
20210311,8518.00
20210312,8528.00
20210315,8512.00
20210316,8514.00
20210317,8517.00
20210318,8514.00
20210319,8496.00
20210322,8481.00
20210323,8488.00
20210324,8493.00
20210325,8496.00
20210326,8497.00
20210329,8489.00
20210330,8479.00
20210331,8469.00
20210401,8469.00
20210402,8477.00
20210405,8478.00
20210406,8476.00
20210407,8486.00
20210408,8494.00
20210409,8494.00
20210412,8491.00
20210413,8487.00
20210414,8493.00
20210415,8494.00
20210416,8508.00
20210419,8504.00
20210420,8480.00
20210421,8486.00
20210422,8490.00
20210423,8489.00
20210426,8490.00
20210427,8489.00
20210428,8483.00
20210430,8478.00
20210506,8493.00
20210507,8498.00
20210510,8504.00
20210511,8502.00
20210512,8491.00
20210513,8481.00
20210514,8479.00
20210517,8491.00
20210518,8494.00
20210519,8492.00
20210520,8468.00
20210521,8472.00
20210524,8477.00
20210525,8482.00
20210526,8493.00
20210527,8495.00
20210528,8491.00
20210531,8493.00
20210601,8494.00
20210602,8489.00
20210603,8497.00
20210604,8494.00
20210607,8505.00
20210608,8509.00
20210609,8517.00
20210610,8526.00
20210611,8530.00
20210614,8540.00
20210615,8534.00
20210616,8532.00
20210617,8521.00
20210618,8514.00
20210621,8503.00
20210622,8498.00
20210623,8499.00
20210624,8497.00
20210625,8496.00
20210628,8491.00
20210629,8496.00
20210630,8502.00
20210701,8508.00
20210702,8501.00
20210705,8510.00
20210706,8514.00
20210707,8528.00
20210708,8541.00
20210709,8551.00
20210712,8538.00
20210713,8534.00
20210714,8523.00
20210715,8525.00
20210716,8536.00
20210719,8540.00
20210720,8546.00
20210721,8547.00
20210726,8537.00
20210727,8544.00
20210728,8548.00
20210729,8544.00
20210730,8546.00
20210802,8552.00
20210803,8565.00
20210804,8570.00
20210805,8566.00
20210806,8559.00
20210810,8530.00
20210811,8519.00
20210812,8514.00
20210813,8513.00
20210816,8522.00
20210817,8541.00
20210818,8540.00
20210819,8534.00
20210820,8522.00
20210823,8519.00
20210824,8516.00
20210825,8513.00
20210826,8505.00
20210827,8498.00
20210830,8504.00
20210831,8515.00
20210901,8517.00
20210902,8515.00
20210903,8520.00
20210906,8517.00
20210907,8515.00
20210908,8502.00
20210909,8503.00
20210910,8510.00
20210913,8509.00
20210914,8510.00
20210915,8526.00
20210916,8522.00
20210917,8515.00
20210921,8496.00
20210922,8498.00
20210924,8476.00
20210927,8463.00
20210928,8455.00
20210929,8436.00
20210930,8436.00
20211001,8433.00
20211004,8449.00
20211005,8447.00
20211006,8438.00
20211007,8430.00
20211008,8422.00
20211011,8409.00
20211012,8398.00
20211013,8397.00
20211014,8399.00
20211015,8411.00
20211018,8403.00
20211019,8388.00
20211020,8370.00
20211021,8366.00
20211022,8355.00
20211025,8350.00
20211026,8360.00
20211027,8362.00
20211028,8374.00
20211029,8373.00
20211101,8367.00
20211102,8364.00
20211104,8371.00
20211105,8387.00
20211108,8408.00
20211109,8403.00
20211110,8412.00
20211111,8388.00
20211112,8371.00
20211115,8369.00
20211116,8360.00
20211117,8350.00
20211118,8349.00
20211119,8356.00
20211122,8349.00
20211124,8313.00
20211125,8306.00
20211126,8307.00
20211129,8344.00
20211130,8338.00
20211201,8350.00
20211202,8348.00
20211203,8341.00
20211206,8360.00
20211207,8350.00
20211208,8339.00
20211209,8332.00
20211210,8335.00
20211213,8334.00
20211214,8345.00
20211215,8344.00
20211216,8340.00
20211217,8352.00
20211220,8339.00
20211221,8342.00
20211222,8331.00
20211223,8326.00
20211224,8319.00
20211227,8319.00
20211228,8319.00
20211229,8322.00
20211230,8308.00
20220104,8301.00
20220105,8283.00
20220106,8265.00
20220107,8250.00
20220111,8226.00
20220112,8232.00
20220113,8235.00
20220114,8242.00
20220117,8226.00
20220118,8221.00
20220119,8191.00
20220120,8177.00
20220121,8176.00
20220124,8189.00
20220125,8199.00
20220126,8186.00
20220127,8170.00
20220128,8161.00
20220131,8158.00
20220201,8158.00
20220202,8156.00
20220203,8166.00
20220204,8147.00
20220207,8108.00
20220208,8092.00
20220209,8078.00
20220210,8077.00
20220214,8053.00
20220215,8032.00
20220216,8020.00
20220217,8018.00
20220218,8029.00
20220221,8023.00
20220222,8026.00
20220224,7998.00
20220225,7989.00
20220228,7990.00
20220301,8018.00
20220302,8051.00
20220303,8029.00
20220304,8028.00
20220307,8050.00
20220308,8024.00
20220309,7989.00
20220310,7962.00
20220311,7937.00
20220314,7920.00
20220315,7876.00
20220316,7860.00
20220317,7837.00
20220318,7852.00
20220322,7811.00
20220323,7789.00
20220324,7792.00
20220325,7789.00
20220328,7758.00
20220329,7742.00
20220330,7761.00
20220331,7781.00
20220401,7793.00
20220404,7769.00
20220405,7774.00
20220406,7743.00
20220407,7723.00
20220408,7721.00
20220411,7696.00
20220412,7670.00
20220413,7678.00
20220414,7688.00
20220415,7672.00
20220418,7673.00
20220419,7663.00
20220420,7621.00
20220421,7618.00
20220422,7596.00
20220425,7591.00
20220426,7603.00
20220427,7616.00
20220428,7615.00
20220502,7577.00
20220506,7541.00
20220509,7531.00
20220510,7525.00
20220511,7545.00
20220512,7555.00
20220513,7577.00
20220516,7556.00
20220517,7563.00
20220518,7539.00
20220519,7538.00
20220520,7537.00
20220523,7544.00
20220524,7536.00
20220525,7563.00
20220526,7569.00
20220527,7584.00
20220530,7592.00
20220531,7592.00
20220601,7577.00
20220602,7555.00
20220603,7557.00
20220606,7549.00
20220607,7531.00
20220608,7536.00
20220609,7525.00
20220610,7515.00
20220613,7479.00
20220614,7402.00
20220615,7363.00
20220616,7362.00
20220617,7371.00
20220620,7375.00
20220621,7377.00
20220622,7366.00
20220623,7390.00
20220624,7419.00
20220627,7418.00
20220628,7397.00
20220629,7383.00
20220630,7401.00
20220701,7424.00
20220704,7452.00
20220705,7455.00
20220706,7470.00
20220707,7462.00
20220708,7437.00
20220711,7422.00
20220712,7430.00
20220713,7443.00
20220714,7435.00
20220715,7423.00
20220719,7420.00
20220720,7402.00
20220721,7398.00
20220722,7421.00
20220725,7459.00
20220726,7463.00
20220727,7473.00
20220728,7479.00
20220729,7504.00
20220801,7520.00
20220802,7532.00
20220803,7517.00
20220804,7491.00
20220805,7505.00
20220808,7484.00
20220809,7483.00
20220810,7477.00
20220812,7481.00
20220815,7477.00
20220816,7491.00
20220817,7491.00
20220818,7473.00
20220819,7471.00
20220822,7441.00
20220823,7426.00
20220824,7423.00
20220825,7413.00
20220826,7420.00
20220829,7415.00
20220830,7399.00
20220831,7399.00
20220901,7388.00
20220902,7356.00
20220905,7362.00
20220906,7367.00
20220907,7333.00
20220908,7337.00
20220909,7337.00
20220912,7327.00
20220913,7324.00
20220914,7303.00
