20230126,17914
20230127,17858
20230130,17873
20230131,17883
20230201,17830
20230202,17862
20230203,17877
20230206,17963
20230207,18023
20230208,17976
20230209,17942
20230210,17939
20230213,17910
20230214,17902
20230215,18013
20230216,18013
20230217,18052
20230220,17962
20230221,17978
20230222,17952
20230224,17881
20230227,17893
20230228,17931
20230301,17977
20230302,17970
20230303,17927
20230306,17988
20230307,18029
20230308,18050
20230309,17999
20230310,17986
20230313,17868
20230314,17789
20230315,17782
20230316,17824
20230317,17737
20230320,17792
20230322,17748
20230323,17791
20230324,17711
20230327,17712
20230328,17717
20230329,17747
20230330,17816
20230331,17927
20230403,18015
20230404,18034
20230405,18001
20230406,17885
20230407,17847
20230410,17897
20230411,17947
20230412,17997
20230413,18028
20230414,18016
20230417,18043
20230418,18061
20230419,18096
20230420,18103
20230421,18093
20230424,18063
20230425,18066
20230426,18113
20230427,18039
20230428,18036
20230501,18212
20230502,18350
20230508,18330
20230509,18229
20230510,18233
20230511,18190
20230512,18153
20230515,18160
20230516,18219
20230517,18212
20230518,18238
20230519,18301
20230522,18278
20230523,18269
20230524,18220
20230525,18124
20230526,18075
20230529,18083
20230530,18184
20230531,18142
20230601,18081
20230602,18053
20230605,18133
20230606,18234
20230607,18227
20230608,18158
20230609,18104
20230612,18130
20230613,18157
20230614,18262
20230615,18331
20230616,18360
20230619,18411
20230620,18462
20230621,18454
20230622,18441
20230623,18507
20230626,18506
20230627,18515
20230628,18517
20230629,18650
20230630,18660
20230703,18654
20230704,18720
20230705,18713
20230706,18699
20230707,18606
20230710,18449
20230711,18311
20230712,18303
20230713,18229
20230714,18268
20230718,18273
20230719,18297
20230720,18387
20230721,18406
20230724,18401
20230725,18550
20230726,18550
20230727,18541
20230728,18554
20230731,18427
20230801,18579
20230802,18627
20230803,18567
20230804,18438
20230807,18375
20230808,18380
20230809,18490
20230810,18559
20230814,17964
20230815,18250
20230816,18250
20230817,18188
20230818,18135
20230821,18083
20230822,18044
20230823,18098
20230824,18094
20230825,18156
20230828,18154
20230829,18225
20230830,18299
20230831,18345
20230901,18402
20230904,18410
20230905,18500
20230906,18494
20230907,18526
20230908,18420
20230911,18358
20230912,18341
20230913,18379
20230914,18402
20230915,18409
20230919,18501
20230920,18471
20230921,18444
20230922,18376
20230925,18304
20230926,18353
20230927,18423
20230928,18406
20230929,18457
20231002,18440
20231003,18418
20231004,18318
20231005,18142
20231006,18214
20231010,18211
20231011,18361
20231012,18404
20231013,18517
20231016,18436
20231017,18346
20231018,18351
20231019,18310
20231020,18170
20231023,18096
20231024,18008
20231025,18031
20231026,18093
20231027,17989
20231030,17990
20231031,17893
20231101,17949
20231102,18109
20231106,18186
20231107,18351
20231108,18354
20231109,18350
20231110,18431
20231113,18339
20231114,18393
20231115,18434
20231116,18542
20231117,18550
20231120,18572
20231121,18517
20231122,18450
20231124,18364
20231127,18396
20231128,18347
20231129,18292
20231130,18286
20231201,18338
20231204,18331
20231205,18278
20231206,18258
20231207,18331
20231208,18144
20231211,17917
20231212,18009
20231213,18042
20231214,18037
20231215,17942
20231218,17928
20231219,17855
20231220,17891
20231221,18000
20231222,17907
20231225,17845
20231226,17842
20231227,17818
20231228,17906
20231229,17899
20240104,17844
20240105,17863
20240109,17935
20240110,17957
20240111,18013
20240112,18117
20240115,18109
20240116,18175
20240117,18129
20240118,18137
20240119,18121
20240122,18095
20240123,18179
20240124,18155
20240125,18087
20240126,18054
20240129,18024
20240130,18027
20240131,18026
20240201,18024
20240202,17976
20240205,18043
20240206,18068
20240207,18008
20240208,17999
20240209,18038
20240213,17430
20240214,17804
20240215,17512
20240216,17592
20240219,17630
20240220,17616
20240221,17623
20240222,17627
20240226,17650
20240227,17727
20240228,17723
20240229,17720
20240301,17705
20240304,17727
20240305,17746
20240306,17772
20240307,17752
20240308,17701
20240311,17689
20240312,17550
20240313,17507
20240314,17529
20240315,17554
20240318,17564
20240319,17597
20240321,17680
20240322,17836
20240325,17880
20240326,17814
20240327,17835
20240328,17857
20240329,17851
20240401,17901
20240402,17834
20240403,17796
20240404,17763
20240405,17811
20240408,17740
20240409,17788
20240410,17823
20240411,17792
20240412,17746
20240415,17754
20240416,17725
20240417,17634
20240418,17576
20240419,17602
20240422,17573
20240423,17604
20240424,17661
20240425,17731
20240426,17682
20240430,17681
20240501,17863
20240502,17827
20240507,17771
20240508,17832
20240509,17819
20240510,17831
20240513,17420
20240514,17632
20240515,17667
20240516,17669
20240517,17626
