20070521,78686
20070522,78391
20070523,78603
20070524,78440
20070525,77965
20070528,78222
20070529,78259
20070530,78158
20070531,78011
20070601,78096
20070604,78275
20070605,78044
20070606,77885
20070607,77397
20070608,77395
20070611,77519
20070612,77434
20070613,77078
20070614,77652
20070615,77873
20070618,78155
20070619,78262
20070620,77947
20070621,78011
20070622,77463
20070625,77267
20070626,76689
20070627,76220
20070628,76012
20070629,76073
20070702,76112
20070703,75555
20070704,75583
20070705,75862
20070706,75939
20070709,76173
20070710,75904
20070711,74624
20070712,74726
20070713,74981
20070717,74763
20070718,74603
20070719,74452
20070720,74605
20070723,73139
20070724,72892
20070725,72024
20070726,72168
20070727,70225
20070730,69400
20070731,69640
20070801,69788
20070802,69942
20070803,70563
20070806,69573
20070807,70037
20070808,70447
20070809,71352
20070810,70142
20070813,70228
20070814,70184
20070815,69804
20070816,68974
20070817,67076
20070820,67440
20070821,67455
20070822,66982
20070823,68193
20070824,68447
20070827,68714
20070828,68086
20070829,67190
20070830,68112
20070831,68375
20070903,68315
20070904,68613
20070905,68815
20070906,68164
20070907,68424
20070910,66822
20070911,67230
20070912,67635
20070913,67837
20070914,68288
20070918,68407
20070919,69084
20070920,69599
20070921,69102
20070925,68823
20070926,68820
20070927,69444
20070928,69461
20071001,69076
20071002,69529
20071003,69544
20071004,70225
20071005,70096
20071009,70712
20071010,70762
20071011,70731
20071012,70989
20071015,71159
20071016,70866
20071017,70395
20071018,70168
20071019,69221
20071022,67666
20071023,67903
20071024,68160
20071025,67715
20071026,67797
20071029,67777
20071030,68000
20071031,68120
20071101,68652
20071102,67968
20071105,67887
20071106,67635
20071107,67611
20071108,66301
20071109,65968
20071112,64475
20071113,64203
20071114,64700
20071115,64764
20071116,63902
20071119,64045
20071120,63015
20071121,62665
20071122,61117
20071126,61364
20071127,60537
20071128,60612
20071129,61762
20071130,61974
20071203,62657
20071204,62366
20071205,62090
20071206,62728
20071207,63056
20071210,63294
20071211,63622
20071212,62991
20071213,63432
20071214,63720
20071217,64049
20071218,63700
20071219,63948
20071220,64000
20071221,63645
20071225,63690
20071226,63469
20071227,63611
20071228,63580
20080104,60874
20080107,60453
20080108,60371
20080109,60272
20080110,60494
20080111,60530
20080115,59609
20080116,58825
20080117,58997
20080118,58551
20080121,58591
20080122,57488
20080123,57824
20080124,57601
20080125,58064
20080128,58217
20080129,58227
20080130,58547
20080131,58341
20080201,58440
20080204,58860
20080205,58892
20080206,58665
20080207,58618
20080208,59042
20080212,58385
20080213,58706
20080214,59292
20080215,59225
20080218,59184
20080219,59530
20080220,59294
20080221,59393
20080222,58759
20080225,58977
20080226,59489
20080227,59411
20080228,59151
20080229,58396
20080303,57397
20080304,57639
20080305,57706
20080306,58008
20080307,57615
20080310,57122
20080311,56770
20080312,57687
20080313,56901
20080314,56467
20080317,54534
20080318,54154
20080319,55868
20080321,55912
20080324,55598
20080325,56380
20080326,56265
20080327,55725
20080328,56236
20080331,56806
20080401,56704
20080402,58106
20080403,58530
20080404,58833
20080407,58824
20080408,59262
20080409,59537
20080410,58853
20080411,59149
20080414,58940
20080415,58769
20080416,59146
20080417,59373
20080418,59820
20080421,61095
20080422,60124
20080423,60386
20080424,60770
20080425,61487
20080428,62125
20080430,61982
20080501,62053
20080502,62727
20080507,63114
20080508,63147
20080509,62631
20080512,62180
20080513,62932
20080514,63650
20080515,64201
20080516,64043
20080519,63476
20080520,63881
20080521,63438
20080522,62538
20080523,63623
20080526,63283
20080527,63641
20080528,63990
20080529,64832
20080530,65579
20080602,65577
20080603,65178
20080604,65758
20080605,65998
20080606,66733
20080609,66249
20080610,67348
20080611,67808
20080612,67643
20080613,68450
20080616,68855
20080617,69039
20080618,68996
20080619,68996
20080620,69394
20080623,68333
20080624,68833
20080625,68655
20080626,68914
20080627,68205
20080630,68118
20080701,68277
20080702,68231
20080703,68518
20080704,69097
20080707,69190
20080708,69224
20080709,69638
20080710,69396
20080711,69473
20080714,69304
20080715,68911
20080716,67915
20080717,68221
20080718,69643
20080722,69503
20080723,70295
20080724,71062
20080725,70683
20080728,71253
20080729,70824
20080730,71519
20080731,71611
20080801,71453
20080804,71369
20080805,71939
20080806,72064
20080807,72803
20080808,73041
20080811,73408
20080812,73855
20080813,73348
20080814,73736
20080815,74239
20080818,74723
20080819,74663
20080820,74688
20080821,74664
20080822,73152
20080825,74573
20080826,74089
20080827,74155
20080828,74476
20080829,74651
20080901,74319
20080902,74526
20080903,74772
20080904,74802
20080905,73878
20080908,75085
20080909,74999
20080910,74926
20080911,75546
20080912,75441
20080916,73155
20080917,74477
20080918,72973
20080919,73715
20080922,74112
20080924,72940
20080925,73088
20080926,72521
20080929,72805
20080930,69640
20081001,71097
20081002,70569
20081003,68482
20081006,67633
20081007,64771
20081008,64197
20081009,62021
20081010,60160
20081014,60161
20081015,60755
20081016,58303
20081017,58417
20081020,58126
20081021,58384
20081022,56817
20081023,55343
20081024,54630
20081027,52426
20081028,51503
20081029,54059
20081030,54590
20081031,54710
20081104,55147
20081105,56085
20081106,55287
20081107,54653
20081110,55781
20081111,54642
20081112,54568
20081113,52772
20081114,53236
20081117,52570
20081118,52203
20081119,51673
20081120,50354
20081121,48228
20081125,48080
20081126,47683
20081127,48284
20081128,48347
20081201,48396
20081202,47391
20081203,47172
20081204,47442
20081205,46906
20081208,46501
20081209,46909
20081210,46895
20081211,46808
20081212,46218
20081215,45552
20081216,45378
20081217,44733
20081218,44306
20081219,45950
20081222,45709
20081224,46822
20081225,46719
20081226,47017
20081229,47138
20081230,47700
20090105,49619
20090106,51082
20090107,52734
20090108,52418
20090109,51290
20090113,50746
20090114,50601
20090115,50165
20090116,50405
20090119,51229
20090120,51004
20090121,50471
20090122,49007
20090123,49392
20090126,49110
20090127,49482
20090128,49379
20090129,50655
20090130,50209
20090202,50477
20090203,50334
20090204,50462
20090205,50675
20090206,51793
20090209,52611
20090210,52438
20090212,51945
20090213,52540
20090216,53334
20090217,53618
20090218,53454
20090219,54669
20090220,55069
20090223,53685
20090224,54523
20090225,55816
20090226,56348
20090227,56873
20090302,56531
20090303,56234
20090304,56800
20090305,57012
20090306,56353
20090309,56175
20090310,56533
20090311,56549
20090312,56476
20090313,57214
20090316,58923
20090317,59770
20090318,60361
20090319,59441
20090323,59492
20090324,60950
20090325,61476
20090326,61916
20090327,63306
20090330,63464
20090331,63877
20090401,64133
20090402,64136
20090403,65688
20090406,66632
20090407,67007
20090408,67326
20090409,67182
20090410,68432
20090413,68554
20090414,68896
20090415,68887
20090416,69762
20090417,70583
20090420,71243
20090421,70608
20090422,70187
20090423,70160
20090424,70747
20090427,70948
20090428,70900
20090430,72952
20090501,75552
20090507,76909
20090508,78316
20090511,78240
20090512,77841
20090513,76914
20090514,76402
20090515,77009
20090518,76515
20090519,78424
20090520,78845
20090521,78537
20090522,77819
20090525,78614
20090526,79141
20090527,79559
20090528,80628
20090529,81409
20090601,80882
20090602,82652
20090603,82959
20090604,83969
20090605,84702
20090608,87013
20090609,87006
20090610,86289
20090611,87806
20090612,87911
20090615,89112
20090616,88792
20090617,88258
20090618,87136
20090619,88177
20090622,87238
20090623,86804
20090624,87036
20090625,88104
20090626,88391
20090629,88936
20090630,90369
20090701,91633
20090702,92611
20090703,92503
20090706,92870
20090707,92291
20090708,92018
20090709,90561
20090710,90947
20090713,91059
20090714,91649
20090715,92590
20090716,94147
20090717,94168
20090721,95868
20090722,94988
20090723,96232
20090724,98470
20090727,99313
20090728,100392
20090729,100851
20090730,102445
20090731,103764
20090803,104205
20090804,105679
20090805,106311
20090806,106413
20090807,107597
20090810,109987
20090811,110465
20090812,109778
20090813,109939
20090814,109609
20090817,109281
20090818,109292
20090819,109883
20090820,109739
20090821,110404
20090824,110582
20090825,111029
20090826,111365
20090827,111518
20090828,111806
20090831,111383
20090901,112682
20090902,113061
20090903,113012
20090904,114676
20090907,116394
20090908,116928
20090909,116699
20090910,118711
20090911,119717
20090914,119972
20090915,121892
20090916,123606
20090917,126253
20090918,127991
20090924,129608
20090925,130019
20090928,128183
20090929,131329
20090930,132702
20091001,133918
20091002,134413
20091005,135275
20091006,135407
20091007,135458
20091008,135337
20091009,136578
20091013,139170
20091014,139751
20091015,140770
20091016,143137
20091019,144311
20091020,144975
20091021,146024
20091022,145768
20091023,147372
20091026,148878
20091027,149438
20091028,149218
20091029,147577
20091030,149911
20091102,148425
20091104,149249
20091105,150972
20091106,151994
20091109,151333
20091110,152201
20091111,151994
20091112,153298
20091113,154536
20091116,153778
20091117,154530
20091118,155805
20091119,156694
20091120,157353
20091124,156634
20091125,156704
20091126,155451
20091127,154293
20091130,155029
20091201,156801
20091202,158838
20091203,161590
20091204,163183
20091207,168193
20091208,167164
20091209,166555
20091210,166498
20091211,167803
20091214,169634
20091215,170319
20091216,175245
20091217,177035
20091218,176729
20091221,180380
20091222,180440
20091224,182831
20091225,181358
20091228,182186
20091229,182302
20091230,185216
20100104,189303
20100105,189952
20100106,189698
20100107,192513
20100108,195341
20100112,193476
20100113,191235
20100114,191964
20100115,192461
20100118,192076
20100119,193697
20100120,194412
20100121,197211
20100122,194185
20100125,193932
20100126,195093
20100127,194415
20100128,197467
20100129,197729
20100201,200597
20100202,203027
20100203,203157
20100204,205165
20100205,201834
20100208,200861
20100209,200758
20100210,202621
20100212,201172
20100215,202706
20100216,203419
20100217,204329
20100218,209165
20100219,212679
20100222,212371
20100223,212547
20100224,210407
20100225,211243
20100226,210166
20100301,210547
20100302,213458
20100303,213390
20100304,214544
20100305,217853
20100308,222108
20100309,223443
20100310,224554
20100311,227194
20100312,228552
20100315,230922
20100316,230473
20100317,232410
20100318,234284
20100319,236576
20100323,235113
20100324,236918
20100325,241929
20100326,245849
20100329,248545
20100330,250739
20100331,256225
20100401,259580
20100402,261990
20100405,264680
20100406,265003
20100407,265460
20100408,265602
20100409,266842
20100412,266603
20100413,267857
20100414,270783
20100415,273409
20100416,274097
20100419,273758
20100420,276732
20100421,280372
20100422,279463
20100423,283032
20100426,287352
20100427,288191
20100428,287101
20100430,292096
20100506,290339
20100507,282030
20100510,283203
20100511,288929
20100512,289691
20100513,293997
20100514,295413
20100517,293207
20100518,294598
20100519,292391
20100520,292505
20100521,284624
20100524,282272
20100525,285011
20100526,284232
20100527,286625
20100528,292836
20100531,295185
20100601,295838
20100602,296218
20100603,300272
20100604,304324
20100607,299180
20100608,301212
20100609,300557
20100610,300976
20100611,303606
20100614,305519
20100615,307229
20100616,309722
20100617,311015
20100618,312492
20100621,313556
20100622,314583
20100623,313990
20100624,312969
20100625,311955
20100628,312402
20100629,314653
20100630,311461
20100701,313094
20100702,312801
20100705,313908
20100706,313229
20100707,314703
20100708,318754
20100709,322714
20100712,326194
20100713,326918
20100714,329780
20100715,328573
20100716,326768
20100720,325709
20100721,328768
20100722,324039
20100723,327863
20100726,331522
20100727,330416
20100728,334914
20100729,334867
20100730,333856
20100802,335356
20100803,337591
20100804,335034
20100805,339832
20100806,339105
20100809,337683
20100810,340781
20100811,338523
20100812,336954
20100813,340469
20100816,340637
20100817,338651
20100818,341562
20100819,343137
20100820,342746
20100823,338962
20100824,338277
20100825,335136
20100826,336337
20100827,335669
20100830,342334
20100831,338266
20100901,337849
20100902,340444
20100903,341200
20100906,342994
20100907,342806
20100908,341280
20100909,343134
20100910,345433
20100913,347023
20100914,345632
20100915,353862
20100916,357627
20100917,360189
20100921,361687
20100922,354299
20100924,352356
20100927,353037
20100928,354824
20100929,355216
20100930,357450
20101001,358992
20101004,360535
20101005,361859
20101006,362224
20101007,362726
20101008,362046
20101012,362103
20101013,361332
20101014,362146
20101015,361874
20101018,361240
20101019,361775
20101020,362871
20101021,362681
20101022,359646
20101025,360689
20101026,360339
20101027,364087
20101028,366763
20101029,364516
20101101,364611
20101102,366289
20101104,370206
20101105,372240
20101108,375214
20101109,375980
20101110,379400
20101111,380882
20101112,382525
20101115,382546
20101116,385386
20101117,384387
20101118,385014
20101119,388841
20101122,384189
20101124,382713
20101125,383738
20101126,386952
20101129,388195
20101130,390006
20101201,387599
20101202,392478
20101203,392663
20101206,389933
20101207,389860
20101208,396392
20101209,398077
20101210,398598
20101213,400503
20101214,399571
20101215,401527
20101216,403774
20101217,403999
20101220,405485
20101221,406161
20101222,403121
20101224,401796
20101227,402219
20101228,401265
20101229,403080
20101230,401518
20110104,408299
20110105,411198
20110106,419153
20110107,420295
20110111,418732
20110112,422652
20110113,423237
20110114,422487
20110117,424256
20110118,423985
20110119,423668
20110120,424104
20110121,430254
20110124,425103
20110125,426868
20110126,425956
20110127,427172
20110128,432858
20110131,430788
20110201,432491
20110202,431826
20110203,433359
20110204,434956
20110207,439805
20110208,441942
20110209,443183
20110210,445000
20110214,450417
20110215,452380
20110216,456337
20110217,457317
20110218,458011
20110221,459845
20110222,454436
20110223,454012
20110224,452346
20110225,451698
20110228,453247
20110301,456916
20110302,459742
20110303,461340
20110304,466664
20110307,468906
20110308,469649
20110309,474980
20110310,476199
20110311,477224
20110314,474575
20110315,475185
20110316,470281
20110317,460998
20110318,474532
20110322,470649
20110323,472902
20110324,474181
20110325,476473
20110328,481973
20110329,484998
20110330,492707
20110331,499966
20110401,505558
20110404,513168
20110405,516525
20110406,523945
20110407,527679
20110408,528234
20110411,530152
20110412,529795
20110413,531513
20110414,533570
20110415,538591
20110418,541592
20110419,544662
20110420,553122
20110421,558292
20110422,556803
20110425,565654
20110426,563783
20110427,572401
20110428,583276
20110502,587541
20110506,586363
20110509,592060
20110510,593117
20110511,603326
20110512,608741
20110513,611103
20110516,613830
20110517,617432
20110518,623562
20110519,629313
20110520,634065
20110523,631342
20110524,634999
20110525,638691
20110526,636777
20110527,628483
20110530,624843
20110531,623820
20110601,628802
20110602,624022
20110603,619913
20110606,613209
20110607,611094
20110608,609640
20110609,606898
20110610,608194
20110613,608270
20110614,604556
20110615,608027
20110616,609355
20110617,605375
20110620,602204
20110621,601081
20110622,595856
20110623,598295
20110624,597630
20110627,598243
20110628,596140
20110629,598902
20110630,599257
20110701,602855
20110704,603820
20110705,603342
20110706,606505
20110707,606780
20110708,611001
20110711,606405
20110712,600317
20110713,594258
20110714,589411
20110715,593062
20110719,591925
20110720,594301
20110721,591810
20110722,585393
20110725,585154
20110726,583150
20110727,579660
20110728,578593
20110729,577402
20110801,577169
20110802,573192
20110803,569307
20110804,580530
20110805,573874
20110808,561060
20110809,541617
20110810,534385
20110811,529602
20110812,526964
20110815,531136
20110816,534059
20110817,533252
20110818,534328
20110819,531635
20110822,521642
20110823,520670
20110824,518206
20110825,517852
20110826,521760
20110829,516482
20110830,520049
20110831,520148
20110901,525952
20110902,526889
20110905,525044
20110906,525127
20110907,524699
20110908,525833
20110909,527362
20110912,525070
20110913,517986
20110914,516012
20110915,515725
20110916,516499
20110920,514796
20110921,512181
20110922,506014
20110926,497885
20110927,494232
20110928,494989
20110929,491272
20110930,490133
20111003,487650
20111004,479246
20111005,471563
20111006,473835
20111007,476870
20111011,486733
20111012,479682
20111013,487788
20111014,486662
20111017,491054
20111018,488859
20111019,488221
20111020,492027
20111021,492290
20111024,486112
20111025,488891
20111026,488115
20111027,489350
20111028,491774
20111031,503154
20111101,504274
20111102,497803
20111104,498441
20111107,498446
20111108,496304
20111109,493401
20111110,488923
20111111,486035
20111114,487564
20111115,482011
20111116,479833
20111117,478282
20111118,475874
20111121,472583
20111122,462373
20111124,459032
20111125,459366
20111128,460945
20111129,464189
20111130,462720
20111201,462659
20111202,465321
20111205,469429
20111206,469629
20111207,469084
20111208,468845
20111209,467930
20111212,467453
20111213,467785
20111214,467673
20111215,466626
20111216,464687
20111219,465038
20111220,465285
20111221,465461
20111222,460258
20111226,460166
20111227,459246
20111228,459088
20111229,459037
20111230,457917
20120104,454925
20120105,455951
20120106,458730
20120110,457985
20120111,459443
20120112,459324
20120113,458698
20120116,457919
20120117,457401
20120118,458012
20120119,457913
20120120,461696
20120123,454909
20120124,456333
20120125,461080
20120126,461823
20120127,460877
20120130,457366
20120131,453652
20120201,452309
20120202,452723
20120203,453388
20120206,456227
20120207,456646
20120208,459146
20120209,460900
20120210,464163
20120213,462865
20120214,462314
20120215,467972
20120216,467277
20120217,470421
20120220,475483
20120221,475941
20120222,470517
20120223,474486
20120224,473025
20120227,481098
20120228,475854
20120229,478548
20120301,481008
20120302,482402
20120305,484219
20120306,482504
20120307,473764
20120308,477807
20120309,480604
20120312,486311
20120313,486839
20120314,493002
20120315,498361
20120316,495223
20120319,495912
20120321,496114
20120322,489172
20120323,484901
20120326,484518
20120327,486381
20120328,487826
20120329,487495
20120330,485441
20120402,493736
20120403,486585
20120404,492958
20120405,489328
20120406,489141
20120409,483684
20120410,483983
20120411,476236
20120412,477673
20120413,478975
20120416,479108
20120417,476848
20120418,481308
20120419,483844
20120420,485607
20120423,478581
20120424,476290
20120425,478869
20120426,479830
20120427,479385
20120501,473405
20120502,477134
20120507,475699
20120508,477174
20120509,476058
20120510,474467
20120511,476008
20120514,476648
20120515,473752
20120516,475989
20120517,473909
20120518,464865
20120521,461352
20120522,454839
20120523,459589
20120524,456020
20120525,457184
20120528,456374
20120529,456724
20120530,457172
20120531,452653
20120601,451550
20120604,446031
20120605,445404
20120606,446552
20120607,452202
20120608,456403
20120611,456133
20120612,454339
20120613,455820
20120614,455336
20120615,455845
20120618,455319
20120619,454340
20120620,456188
20120621,459909
20120622,456752
20120625,458960
20120626,453464
20120627,452112
20120628,453386
20120629,452373
20120702,456903
20120703,456295
20120704,458187
20120705,458765
20120706,459602
20120709,456076
20120710,455944
20120711,454960
20120712,456712
20120713,455232
20120717,452835
20120718,453461
20120719,452156
20120720,453525
20120723,445086
20120724,444669
20120725,443034
20120726,442594
20120727,444110
20120730,446241
20120731,445614
20120801,445808
20120802,448735
20120803,446742
20120806,450226
20120807,448626
20120808,452007
20120809,451248
20120810,452338
20120813,449944
20120814,451072
20120815,453287
20120816,454326
20120817,455808
20120820,457858
20120821,457118
20120822,450589
20120823,447648
20120824,447232
20120827,448189
20120828,447436
20120829,447008
20120830,447627
20120831,446765
20120903,445165
20120904,445991
20120905,447092
20120906,446727
20120907,449699
20120910,447364
20120911,447932
20120912,446316
20120913,446791
20120914,446735
20120918,453860
20120919,454492
20120920,453401
20120921,452114
20120924,444114
20120925,441394
20120926,439921
20120927,437943
20120928,438724
20121001,441125
20121002,442599
20121003,444243
20121004,445558
20121005,446391
20121009,445251
20121010,444905
20121011,443272
20121012,446231
20121015,445744
20121016,448429
20121017,449098
20121018,452271
20121019,453790
20121022,445593
20121023,448557
20121024,446390
20121025,445952
20121026,446801
20121029,441728
20121030,442732
20121031,441278
20121101,441680
20121102,443778
20121105,444024
20121106,443088
20121107,443853
20121108,441361
20121109,438586
20121112,437334
20121113,437763
20121114,436402
20121115,439738
20121116,442850
20121119,444054
20121120,445598
20121121,448699
20121122,445728
20121126,446774
20121127,443945
20121128,443126
20121129,441278
20121130,442118
20121203,443464
20121204,442126
20121205,441270
20121206,444836
20121207,445850
20121210,446720
20121211,445754
20121212,444597
20121213,448852
20121214,450146
20121217,451297
20121218,449952
20121219,453360
20121220,453129
20121221,454599
20121225,449824
20121226,454234
20121227,456319
20121228,461805
20130104,472052
20130107,475639
20130108,473539
20130109,471713
20130110,478028
20130111,483517
20130115,486041
20130116,479911
20130117,481070
20130118,489449
20130121,490312
20130122,484936
20130123,480360
20130124,481147
20130125,492537
20130128,496957
20130129,494738
20130130,497734
20130131,500548
20130201,504337
20130204,511355
20130205,508756
20130206,517841
20130207,518185
20130208,519495
20130212,523747
20130213,520461
20130214,523813
20130215,523174
20130218,530698
20130219,533177
20130220,532961
20130221,538405
20130222,530819
20130225,538573
20130226,533239
20130227,531293
20130228,537214
20130301,542306
20130304,550732
20130305,551393
20130306,552129
20130307,559874
20130308,566673
20130311,575602
20130312,579322
20130313,579051
20130314,580801
20130315,585414
20130318,581827
20130319,588514
20130321,595655
20130322,587954
20130325,591167
20130326,589916
20130327,597621
20130328,600423
20130329,604062
20130401,611824
20130402,603812
20130403,610079
20130404,606173
20130405,634102
20130408,645666
20130409,652153
20130410,653183
20130411,658667
20130412,660604
20130415,657729
20130416,647432
20130417,659820
20130418,663406
20130419,671489
20130422,678569
20130423,681063
20130424,688615
20130425,693331
20130426,696240
20130430,693965
20130501,695616
20130502,701619
20130507,723221
20130508,726059
20130509,730753
20130510,749577
20130513,759499
20130514,758225
20130515,765635
20130516,769055
20130517,774008
20130520,783608
20130521,784924
20130522,782534
20130523,795492
20130524,788790
20130527,781831
20130528,792903
20130529,796753
20130530,794254
20130531,799860
20130603,798877
20130604,790205
20130605,797733
20130606,786835
20130607,773993
20130610,783605
20130611,794228
20130612,773572
20130613,768536
20130614,765662
20130617,772173
20130618,778952
20130619,787973
20130620,798209
20130621,798246
20130624,800517
20130625,791852
20130626,798365
20130627,802682
20130628,821341
20130701,837356
20130702,844602
20130703,857350
20130704,852532
20130705,859342
20130708,866605
20130709,867650
20130710,873081
20130711,864042
20130712,867923
20130716,885250
20130717,886614
20130718,895998
20130719,914308
20130722,902371
20130723,904550
20130724,908982
20130725,917027
20130726,908413
20130729,900636
20130730,906445
20130731,912274
20130801,915963
20130802,935893
20130805,934173
20130806,925061
20130807,920442
20130808,915663
20130809,921068
20130812,919122
20130813,934329
20130814,945690
20130815,945542
20130816,939439
20130819,946809
20130820,949634
20130821,948937
20130822,943638
20130823,957319
20130826,959160
20130827,957814
20130828,951177
20130829,961715
20130830,971604
20130902,980448
20130903,993834
20130904,993836
20130905,997516
20130906,1000313
20130909,999609
20130910,1002108
20130911,1011132
20130912,1006963
20130913,1010422
20130917,1009695
20130918,1012421
20130919,1005809
20130920,1026982
20130924,1008486
20130925,1011582
20130926,1009845
20130927,1019123
20130930,1009326
20131001,1018321
20131002,1017636
20131003,1011654
20131004,1013415
20131007,1015213
20131008,1011540
20131009,1015250
20131010,1020765
20131011,1029950
20131015,1034640
20131016,1035747
20131017,1040352
20131018,1036713
20131021,1040166
20131022,1031912
20131023,1034701
20131024,1028782
20131025,1028173
20131028,1031183
20131029,1031623
20131030,1040766
20131031,1045797
20131101,1044092
20131105,1047393
20131106,1046017
20131107,1047642
20131108,1043921
20131111,1048903
20131112,1052277
20131113,1055278
20131114,1050440
20131115,1062733
20131118,1064289
20131119,1060900
20131120,1064668
20131121,1068099
20131122,1062526
20131125,1066802
20131126,1065852
20131127,1064365
20131128,1070809
20131129,1075393
20131202,1075879
20131203,1081016
20131204,1077406
20131205,1073143
20131206,1066539
20131209,1077481
20131210,1081138
20131211,1077356
20131212,1074461
20131213,1084040
20131216,1079245
20131217,1078830
20131218,1076304
20131219,1088554
20131220,1091837
20131224,1078718
20131225,1079088
20131226,1081571
20131227,1083723
20131230,1091585
20140106,1090120
20140107,1091464
20140108,1099271
20140109,1101948
20140110,1104734
20140114,1090539
20140115,1102371
20140116,1113403
20140117,1110847
20140120,1110286
20140121,1116414
20140122,1101073
20140123,1110312
20140124,1097451
20140127,1082054
20140128,1086004
20140129,1093790
20140130,1086411
20140131,1097680
20140203,1094522
20140204,1086342
20140205,1091281
20140206,1093083
20140207,1101310
20140210,1110685
20140212,1115510
20140213,1118753
20140214,1119280
20140217,1113045
20140218,1122628
20140219,1126383
20140220,1130705
20140221,1136913
20140224,1127533
20140225,1131239
20140226,1129472
20140227,1134348
20140228,1132398
20140303,1129169
20140304,1132105
20140305,1143551
20140306,1147388
20140307,1156160
20140310,1157334
20140311,1158871
20140312,1156497
20140313,1156084
20140314,1147585
20140317,1144912
20140318,1153461
20140319,1155185
20140320,1170468
20140324,1159074
20140325,1161711
20140326,1165973
20140327,1164405
20140328,1172309
20140331,1189005
20140401,1199787
20140402,1208219
20140403,1211505
20140404,1213786
20140407,1207466
20140408,1204908
20140409,1195537
20140410,1198982
20140411,1196483
20140414,1196779
20140415,1206496
20140416,1212908
20140417,1217179
20140418,1225800
20140421,1231577
20140422,1215689
20140423,1222895
20140424,1223631
20140425,1225788
20140428,1225516
20140430,1236426
20140501,1236923
20140502,1243800
20140507,1239442
20140508,1246398
20140509,1248310
20140512,1255903
20140513,1261416
20140514,1264725
20140515,1263747
20140516,1262923
20140519,1265441
20140520,1267464
20140521,1269082
20140522,1257154
20140523,1266375
20140526,1269591
20140527,1270638
20140528,1271076
20140529,1274329
20140530,1276935
20140602,1285459
20140603,1294222
20140604,1297774
20140605,1300130
20140606,1298620
20140609,1304789
20140610,1307088
20140611,1308126
20140612,1306465
20140613,1305265
20140616,1310085
20140617,1312208
20140618,1318257
20140619,1318518
20140620,1321764
20140623,1310107
20140624,1310897
20140625,1313292
20140626,1311615
20140627,1311493
20140630,1311572
20140701,1315858
20140702,1320062
20140703,1325315
20140704,1330239
20140707,1332165
20140708,1326099
20140709,1324025
20140710,1325258
20140711,1320509
20140714,1322136
20140715,1327773
20140716,1329033
20140717,1327581
20140718,1321409
20140722,1304554
20140723,1308543
20140724,1311236
20140725,1314332
20140728,1314125
20140729,1314039
20140730,1315409
20140731,1323070
20140801,1313470
20140804,1303026
20140805,1305486
20140806,1308578
20140807,1300954
20140808,1302351
20140811,1301908
20140812,1305244
20140813,1305921
20140814,1311607
20140815,1315170
20140818,1314991
20140819,1320233
20140820,1326518
20140821,1337539
20140822,1321234
20140825,1324164
20140826,1321312
20140827,1319537
20140828,1313604
20140829,1311124
20140901,1314720
20140902,1317499
20140903,1327803
20140904,1319495
20140905,1323039
20140908,1311658
20140909,1320312
20140910,1316675
20140911,1318276
20140912,1319282
20140916,1315102
20140917,1311027
20140918,1325293
20140919,1329136
20140922,1311250
20140924,1299348
20140925,1299902
20140926,1282606
20140929,1287136
20140930,1282730
20141001,1290732
20141002,1283354
20141003,1280141
20141006,1295394
20141007,1289516
20141008,1277003
20141009,1274078
20141010,1264407
20141014,1245524
20141015,1244876
20141016,1222201
20141017,1229724
20141020,1252636
20141021,1250352
20141022,1244285
20141023,1247002
20141024,1258164
20141027,1256544
20141028,1254212
20141029,1255724
20141030,1264584
20141031,1267938
20141104,1320127
20141105,1314415
20141106,1321812
20141107,1315633
20141110,1298028
20141111,1294846
20141112,1299540
20141113,1291480
20141114,1293504
20141117,1290517
20141118,1287120
20141119,1287168
20141120,1295350
20141121,1290264
20141125,1278776
20141126,1275309
20141127,1269829
20141128,1275233
20141201,1279272
20141202,1263074
20141203,1268711
20141204,1273780
20141205,1271010
20141208,1286835
20141209,1273357
20141210,1248186
20141211,1221460
20141212,1228237
20141215,1216848
20141216,1201209
20141217,1185148
20141218,1211848
20141219,1227505
20141222,1222142
20141224,1238590
20141225,1233276
20141226,1230896
20141229,1233777
20141230,1232643
20150105,1228790
20150106,1213161
20150107,1202452
20150108,1212236
20150109,1221165
20150113,1201660
20150114,1197625
20150115,1193251
20150116,1180894
20150119,1190162
20150120,1194115
20150121,1203402
20150122,1182749
20150123,1189714
20150126,1181658
20150127,1189714
20150128,1179881
20150129,1180928
20150130,1184972
20150202,1176941
20150203,1175932
20150204,1184797
20150205,1179551
20150206,1184446
20150209,1201389
20150210,1196123
20150212,1213942
20150213,1202289
20150216,1198409
20150217,1193934
20150218,1204704
20150219,1199359
20150220,1201570
20150223,1187853
20150224,1187155
20150225,1186072
20150226,1190019
20150227,1193065
20150302,1198574
20150303,1200730
20150304,1194235
20150305,1193769
20150306,1195445
20150309,1197618
20150310,1202313
20150311,1193418
20150312,1196839
20150313,1195776
20150316,1188131
20150317,1186257
20150318,1181405
20150319,1166142
20150320,1178093
20150323,1156925
20150324,1156951
20150325,1157042
20150326,1153133
20150327,1150647
20150330,1153539
20150331,1165053
20150401,1164806
20150402,1163198
20150403,1164913
20150406,1157904
20150407,1167335
20150408,1177135
20150409,1179681
20150410,1182384
20150413,1180349
20150414,1176718
20150415,1174821
20150416,1171045
20150417,1171451
20150420,1168623
