20220614,12756.00
20220615,12537.00
20220616,12500.00
20220617,12256.00
20220620,12144.00
20220621,12497.00
20220622,12395.00
20220623,12421.00
20220624,12789.00
20220627,12973.00
20220628,13039.00
20220629,12973.00
20220630,12818.00
20220701,12593.00
20220704,12764.00
20220705,12923.00
20220706,12997.00
20220707,13056.00
20220708,13166.00
20220711,13172.00
20220712,12890.00
20220713,12920.00
20220714,12989.00
20220715,12980.00
20220719,13033.00
20220720,13340.00
20220721,13456.00
20220722,13498.00
20220725,13414.00
20220726,13415.00
20220727,13423.00
20220728,13561.00
20220729,13684.00
20220801,13830.00
20220802,13623.00
20220803,13770.00
20220804,13900.00
20220805,13871.00
20220808,13813.00
20220809,13850.00
20220810,13621.00
20220812,13945.00
20220815,14091.00
20220816,14268.00
20220817,14363.00
20220818,14221.00
20220819,14143.00
20220822,13997.00
20220823,13864.00
20220824,13799.00
20220825,13950.00
20220826,13935.00
20220829,13578.00
20220830,13743.00
20220831,13751.00
20220901,13545.00
20220902,13437.00
20220905,13513.00
20220906,13485.00
20220907,13362.00
20220908,13594.00
20220909,13731.00
20220912,13952.00
20220913,14035.00
20220914,13795.00
20220915,13993.00
20220916,13843.00
20220920,13719.00
20220921,13517.00
20220922,13478.00
20220926,13148.00
20220927,13207.00
20220928,13083.00
20220929,13293.00
20220930,13086.00
20221003,13205.00
20221004,13648.00
20221005,13728.00
20221006,13861.00
20221007,13752.00
20221011,13531.00
20221012,13562.00
20221013,13368.00
20221014,13707.00
20221017,13491.00
20221018,13841.00
20221019,13825.00
20221020,13685.00
20221021,13634.00
20221024,13712.00
20221025,13790.00
20221026,13963.00
20221027,13928.00
20221028,13881.00
20221031,13990.00
20221101,14060.00
20221102,13965.00
20221104,13751.00
20221107,13896.00
20221108,14036.00
20221109,13955.00
20221110,13831.00
20221111,14457.00
20221114,14514.00
20221115,14495.00
20221116,14472.00
20221117,14538.00
20221118,14340.00
20221121,14358.00
20221122,14398.00
20221124,14722.00
20221125,14737.00
20221128,14598.00
20221129,14561.00
20221130,14468.00
20221201,14587.00
20221202,14403.00
20221205,14345.00
20221206,14182.00
20221207,14188.00
20221208,14181.00
20221209,14389.00
20221212,14384.00
20221213,14454.00
20221214,14544.00
20221215,14424.00
20221216,14268.00
20221219,14164.00
20221220,13744.00
20221221,13650.00
20221222,13746.00
20221223,13578.00
20221226,13595.00
20221227,13859.00
20221228,13762.00
20221229,13739.00
20221230,13773.00
20230104,13523.00
20230105,13553.00
20230106,13613.00
20230110,13736.00
20230111,13938.00
20230112,13948.00
20230113,13904.00
20230116,13818.00
20230117,13853.00
20230118,14134.00
20230119,14067.00
20230120,14145.00
20230123,14361.00
20230124,14505.00
20230125,14561.00
20230126,14552.00
20230127,14493.00
20230130,14471.00
20230131,14391.00
20230201,14377.00
20230202,14461.00
20230203,14520.00
20230206,14467.00
20230207,14465.00
20230208,14550.00
20230209,14543.00
20230210,14441.00
20230213,14259.00
20230214,14356.00
20230215,14289.00
20230216,14389.00
20230217,14183.00
20230220,14237.00
20230221,14112.00
20230222,13933.00
20230224,14038.00
20230227,13936.00
20230228,14081.00
20230301,14057.00
20230302,14023.00
20230303,14207.00
20230306,14358.00
20230307,14473.00
20230308,14443.00
20230309,14579.00
20230310,14231.00
20230313,14165.00
20230314,13820.00
20230315,13868.00
20230316,13798.00
20230317,14104.00
20230320,13678.00
20230322,13894.00
20230323,13936.00
20230324,13875.00
20230327,13864.00
20230328,13803.00
20230329,13975.00
20230330,13987.00
20230331,14048.00
20230403,14302.00
20230404,14215.00
20230405,13967.00
20230406,13831.00
20230407,13821.00
20230410,13898.00
20230411,13969.00
20230412,14169.00
20230413,14517.00
20230414,14775.00
20230417,14999.00
20230418,15197.00
20230419,15180.00
20230420,15038.00
20230421,14843.00
20230424,14994.00
20230425,14982.00
20230426,14570.00
20230427,14432.00
20230428,14571.00
20230501,14618.00
20230502,14584.00
20230508,14548.00
20230509,14628.00
20230510,14537.00
20230511,14533.00
20230512,14515.00
20230515,14640.00
20230516,14805.00
20230517,14893.00
20230518,14957.00
20230519,15062.00
20230522,15143.00
20230523,15179.00
20230524,14998.00
20230525,14991.00
20230526,14960.00
20230529,15155.00
20230530,15173.00
20230531,15057.00
20230601,15205.00
20230602,15503.00
20230605,15748.00
20230606,15741.00
20230607,15639.00
20230608,15381.00
20230609,15484.00
20230612,15737.00
20230613,15908.00
20230614,16030.00
20230615,15956.00
20230616,16231.00
20230619,16258.00
20230620,16254.00
20230621,16687.00
20230622,16508.00
20230623,16170.00
20230626,15998.00
20230627,15853.00
20230628,16108.00
20230629,16071.00
20230630,16018.00
20230703,16134.00
20230704,16069.00
20230705,16016.00
20230706,15746.00
20230707,15700.00
20230710,15614.00
20230711,15627.00
20230712,15483.00
20230713,15706.00
20230714,15607.00
20230718,15568.00
20230719,15689.00
20230720,15462.00
20230721,15367.00
20230724,15482.00
20230725,15412.00
20230726,15451.00
20230727,15569.00
20230728,15549.00
20230731,15765.00
20230801,15915.00
20230802,15668.00
20230803,15427.00
20230804,15504.00
20230807,15576.00
20230808,15528.00
20230809,15446.00
20230810,15409.00
20230814,15238.00
20230815,15321.00
20230816,15185.00
20230817,15089.00
20230818,14923.00
20230821,15164.00
20230822,15231.00
20230823,15363.00
20230824,15331.00
20230825,15277.00
20230828,15443.00
20230829,15670.00
20230830,15626.00
20230831,15776.00
20230901,15819.00
20230904,15869.00
20230905,15915.00
20230906,15979.00
20230907,15782.00
20230908,15640.00
20230911,15473.00
20230912,15521.00
20230913,15480.00
20230914,15532.00
20230915,15560.00
20230919,15473.00
20230920,15296.00
20230921,15002.00
20230922,15050.00
20230925,15189.00
20230926,14999.00
20230927,15090.00
20230928,14949.00
20230929,14944.00
20231002,14771.00
20231003,14510.00
20231004,14162.00
20231005,14563.00
20231006,14533.00
20231010,14567.00
20231011,14411.00
20231012,14565.00
20231013,14243.00
20231016,13817.00
20231017,13980.00
20231018,14047.00
20231019,13793.00
20231020,13693.00
20231023,13481.00
20231024,13718.00
20231025,13706.00
20231026,13407.00
20231027,13560.00
20231030,13506.00
20231031,13701.00
20231101,13834.00
20231102,14115.00
20231106,14597.00
20231107,14416.00
20231108,14419.00
20231109,14563.00
20231110,14435.00
20231113,14424.00
20231114,14391.00
20231115,14739.00
20231116,14658.00
20231117,14688.00
20231120,14728.00
20231121,14900.00
20231122,14867.00
20231124,14915.00
20231127,14802.00
20231128,14785.00
20231129,14805.00
20231130,14794.00
20231201,14649.00
20231204,14710.00
20231205,14446.00
20231206,14688.00
20231207,14442.00
20231208,14309.00
20231211,14497.00
20231212,14374.00
20231213,14465.00
20231214,14444.00
20231215,14704.00
20231218,14615.00
20231219,14805.00
20231220,14785.00
20231221,14617.00
20231222,14640.00
20231225,14582.00
20231226,14591.00
20231227,14869.00
20231228,14972.00
20231229,14946.00
20240104,14923.00
20240105,14794.00
20240109,14997.00
20240110,15126.00
20240111,15239.00
20240112,15305.00
20240115,15452.00
20240116,15357.00
20240117,15108.00
20240118,15015.00
20240119,15188.00
20240122,15452.00
20240123,15502.00
20240124,15461.00
20240125,15541.00
20240126,15329.00
20240129,15407.00
20240130,15448.00
20240131,15498.00
20240201,15301.00
20240202,15409.00
20240205,15563.00
20240206,15393.00
20240207,15356.00
20240208,15418.00
20240209,15463.00
20240213,15803.00
20240214,15602.00
20240215,15681.00
20240216,15971.00
20240219,16101.00
20240220,16031.00
20240221,15869.00
20240222,15900.00
20240226,16100.00
20240227,16249.00
20240228,16413.00
20240229,16418.00
20240301,16498.00
20240304,16433.00
20240305,16373.00
20240306,16469.00
20240307,16379.00
20240308,16344.00
20240311,16106.00
20240312,16140.00
20240313,16008.00
20240314,16062.00
20240315,15914.00
20240318,16295.00
20240319,16399.00
20240321,16602.00
20240322,16666.00
20240325,16416.00
20240326,16534.00
20240327,16699.00
20240328,16610.00
20240329,16902.00
20240401,16663.00
20240402,16585.00
20240403,16285.00
20240404,16370.00
20240405,16156.00
20240408,16355.00
20240409,16418.00
20240410,16299.00
20240411,16195.00
20240412,16233.00
20240415,15978.00
20240416,15742.00
20240417,15503.00
20240418,15603.00
20240419,15213.00
20240422,15475.00
20240423,15513.00
20240424,15749.00
20240425,15427.00
20240426,15456.00
20240430,15736.00
20240501,15650.00
20240502,15520.00
20240507,15814.00
20240508,15647.00
20240509,15611.00
20240510,15623.00
20240513,15603.00
20240514,15820.00
20240515,15749.00
20240516,15815.00
20240517,15746.00
