20230413,22772.00
20230414,22994.00
20230417,23090.00
20230418,23368.00
20230419,23317.00
20230420,23191.00
20230421,22865.00
20230424,22982.00
20230425,22857.00
20230426,22099.00
20230427,22199.00
20230428,22750.00
20230501,23224.00
20230502,23398.00
20230508,22871.00
20230509,23229.00
20230510,23159.00
20230511,23345.00
20230512,23352.00
20230515,23376.00
20230516,23826.00
20230517,23859.00
20230518,24428.00
20230519,25173.00
20230522,25143.00
20230523,25347.00
20230524,24945.00
20230525,25039.00
20230526,25973.00
20230529,26985.00
20230530,26984.00
20230531,27067.00
20230601,26753.00
20230602,26976.00
20230605,27239.00
20230606,27206.00
20230607,27344.00
20230608,26885.00
20230609,27046.00
20230612,27172.00
20230613,27681.00
20230614,28095.00
20230615,28219.00
20230616,28613.00
20230619,28563.00
20230620,28562.00
20230621,28446.00
20230622,28055.00
20230623,28526.00
20230626,28307.00
20230627,27980.00
20230628,28707.00
20230629,28908.00
20230630,28801.00
20230703,29126.00
20230704,29297.00
20230705,29296.00
20230706,29172.00
20230707,28856.00
20230710,28387.00
20230711,28498.00
20230712,28568.00
20230713,28286.00
20230714,28899.00
20230718,28839.00
20230719,29582.00
20230720,29690.00
20230721,28900.00
20230724,29111.00
20230725,28996.00
20230726,29195.00
20230727,28996.00
20230728,29208.00
20230731,29494.00
20230801,30262.00
20230802,30648.00
20230803,29665.00
20230804,29408.00
20230807,29050.00
20230808,29315.00
20230809,28981.00
20230810,28664.00
20230814,28875.00
20230815,29181.00
20230816,28679.00
20230817,28522.00
20230818,28262.00
20230821,28072.00
20230822,29002.00
20230823,28838.00
20230824,29104.00
20230825,28558.00
20230828,28938.00
20230829,29177.00
20230830,29703.00
20230831,29835.00
20230901,30119.00
20230904,30263.00
20230905,30262.00
20230906,30715.00
20230907,30496.00
20230908,30168.00
20230911,30257.00
20230912,30359.00
20230913,30098.00
20230914,30201.00
20230915,30302.00
20230919,29874.00
20230920,29687.00
20230921,29372.00
20230922,28657.00
20230925,28875.00
20230926,29096.00
20230927,28646.00
20230928,28973.00
20230929,29279.00
20231002,29372.00
20231003,29758.00
20231004,28934.00
20231005,29333.00
20231006,29258.00
20231010,30153.00
20231011,30398.00
20231012,30665.00
20231013,30670.00
20231016,30059.00
20231017,30541.00
20231018,30507.00
20231019,29920.00
20231020,29556.00
20231023,28966.00
20231024,29020.00
20231025,29449.00
20231026,28451.00
20231027,27967.00
20231030,28035.00
20231031,27946.00
20231101,28898.00
20231102,29307.00
20231106,29790.00
20231107,30012.00
20231108,30569.00
20231109,30645.00
20231110,30484.00
20231113,31160.00
20231114,31255.00
20231115,31926.00
20231116,31955.00
20231117,31671.00
20231120,31628.00
20231121,31786.00
20231122,31709.00
20231124,32201.00
20231127,32158.00
20231128,32127.00
20231129,31927.00
20231130,32169.00
20231201,32296.00
20231204,32333.00
20231205,31850.00
20231206,31903.00
20231207,31684.00
20231208,31398.00
20231211,31820.00
20231212,32426.00
20231213,32482.00
20231214,32732.00
20231215,32160.00
20231218,32464.00
20231219,32974.00
20231220,33290.00
20231221,32623.00
20231222,32853.00
20231225,32919.00
20231226,32918.00
20231227,33219.00
20231228,33150.00
20231229,32768.00
20240104,32582.00
20240105,31942.00
20240109,31931.00
20240110,32980.00
20240111,33572.00
20240112,33817.00
20240115,33440.00
20240116,33439.00
20240117,33958.00
20240118,34020.00
20240119,34618.00
20240122,35274.00
20240123,35464.00
20240124,35700.00
20240125,35439.00
20240126,35561.00
20240129,35518.00
20240130,36048.00
20240131,35845.00
20240201,34604.00
20240202,35047.00
20240205,36650.00
20240206,36783.00
20240207,36261.00
20240208,36920.00
20240209,37693.00
20240213,38326.00
20240214,37624.00
20240215,38305.00
20240216,38148.00
20240219,37794.00
20240220,37793.00
20240221,37155.00
20240222,36314.00
20240226,37927.00
20240227,38210.00
20240228,38263.00
20240229,38170.00
20240301,38236.00
20240304,38966.00
20240305,39116.00
20240306,38114.00
20240307,38567.00
20240308,39015.00
20240311,37973.00
20240312,37485.00
20240313,38586.00
20240314,38326.00
20240315,38146.00
20240318,37882.00
20240319,38304.00
20240321,38699.00
20240322,40196.00
20240325,40199.00
20240326,40262.00
20240327,40196.00
20240328,39998.00
20240329,39897.00
20240401,39893.00
20240402,40307.00
20240403,39964.00
20240404,40317.00
20240405,39484.00
20240408,40111.00
20240409,40164.00
20240410,40176.00
20240411,40180.00
20240412,41049.00
20240415,39941.00
20240416,39337.00
20240417,39534.00
20240418,38903.00
20240419,38621.00
20240422,37296.00
20240423,37719.00
20240424,38573.00
20240425,38776.00
20240426,38677.00
20240430,39970.00
20240501,39128.00
20240502,39035.00
20240507,38943.00
20240508,40354.00
20240509,40863.00
20240510,40764.00
20240513,41057.00
20240514,41059.00
20240515,41583.00
20240516,42374.00
