20090629,9374.00
20090630,9571.00
20090701,9546.00
20090702,9592.00
20090703,9389.00
20090706,9428.00
20090707,9390.00
20090708,9178.00
20090709,9006.00
20090710,9105.00
20090713,9048.00
20090714,9095.00
20090715,9251.00
20090716,9336.00
20090717,9282.00
20090721,9315.00
20090722,9307.00
20090723,9319.00
20090724,9396.00
20090727,9418.00
20090728,9466.00
20090729,9479.00
20090730,9458.00
20090731,9582.00
20090803,9642.00
20090804,9763.00
20090805,9750.00
20090806,9700.00
20090807,9717.00
20090810,9878.00
20090811,9797.00
20090812,9651.00
20090813,9776.00
20090814,9811.00
20090817,9512.00
20090818,9553.00
20090819,9588.00
20090820,9491.00
20090821,9451.00
20090824,9655.00
20090825,9525.00
20090826,9515.00
20090827,9424.00
20090828,9598.00
20090831,9483.00
20090901,9496.00
20090902,9329.00
20090903,9332.00
20090904,9470.00
20090907,9641.00
20090908,9632.00
20090909,9700.00
20090910,9698.00
20090911,9629.00
20090914,9513.00
20090915,9624.00
20090916,9650.00
20090917,9759.00
20090918,9724.00
20090924,9638.00
20090925,9506.00
20090928,9345.00
20090929,9608.00
20090930,9602.00
20091001,9620.00
20091002,9447.00
20091005,9570.00
20091006,9562.00
20091007,9623.00
20091008,9695.00
20091009,9747.00
20091013,9860.00
20091014,9873.00
20091015,9965.00
20091016,10113.00
20091019,9968.00
20091020,10020.00
20091021,9976.00
20091022,10088.00
20091023,10080.00
20091026,10081.00
20091027,10031.00
20091028,9967.00
20091029,9669.00
20091030,10014.00
20091102,9719.00
20091104,9727.00
20091105,9883.00
20091106,9888.00
20091109,9944.00
20091110,9993.00
20091111,9957.00
20091112,10079.00
20091113,10005.00
20091116,9978.00
20091117,10017.00
20091118,9994.00
20091119,9948.00
20091120,9822.00
20091124,9809.00
20091125,9803.00
20091126,9699.00
20091127,9408.00
20091130,9572.00
20091201,9530.00
20091202,9706.00
20091203,9816.00
20091204,9755.00
20091207,9905.00
20091208,9771.00
20091209,9583.00
20091210,9685.00
20091211,9699.00
20091214,9660.00
20091215,9692.00
20091216,9698.00
20091217,9734.00
20091218,9509.00
20091221,9638.00
20091222,9567.00
20091224,9599.00
20091225,9622.00
20091228,9639.00
20091229,9677.00
20091230,9728.00
20100104,9886.00
20100105,9963.00
20100106,9904.00
20100107,10127.00
20100108,10160.00
20100112,10139.00
20100113,9961.00
20100114,10105.00
20100115,10066.00
20100118,9911.00
20100119,10014.00
20100120,9941.00
20100121,9859.00
20100122,9624.00
20100125,9644.00
20100126,9714.00
20100127,9577.00
20100128,9589.00
20100129,9479.00
20100201,9544.00
20100202,9664.00
20100203,9582.00
20100204,9539.00
20100205,9263.00
20100208,9268.00
20100209,9230.00
20100210,9451.00
20100212,9497.00
20100215,9527.00
20100216,9551.00
20100217,9689.00
20100218,9712.00
20100219,9765.00
20100222,9760.00
20100223,9683.00
20100224,9500.00
20100225,9541.00
20100226,9408.00
20100301,9499.00
20100302,9512.00
20100303,9521.00
20100304,9494.00
20100305,9559.00
20100308,9748.00
20100309,9702.00
20100310,9732.00
20100311,9762.00
20100312,9771.00
20100315,9797.00
20100316,9691.00
20100317,9792.00
20100318,9828.00
20100319,9826.00
20100323,9671.00
20100324,9709.00
20100325,9769.00
20100326,9777.00
20100329,9768.00
20100330,9836.00
20100331,9924.00
20100401,9993.00
20100402,10073.00
20100405,10159.00
20100406,10104.00
20100407,10106.00
20100408,10078.00
20100409,10147.00
20100412,10155.00
20100413,10041.00
20100414,10157.00
20100415,10195.00
20100416,10096.00
20100419,9932.00
20100420,9957.00
20100421,10030.00
20100422,9967.00
20100423,10016.00
20100426,10131.00
20100427,10089.00
20100428,9887.00
20100430,10158.00
20100506,9906.00
20100507,9475.00
20100510,9720.00
20100511,9790.00
20100512,9738.00
20100513,9785.00
20100514,9726.00
20100517,9558.00
20100518,9530.00
20100519,9194.00
20100520,9094.00
20100521,8627.00
20100524,8701.00
20100525,8697.00
20100526,8750.00
20100527,8739.00
20100528,9085.00
20100531,9054.00
20100601,8971.00
20100602,8959.00
20100603,9133.00
20100604,9187.00
20100607,8670.00
20100608,8803.00
20100609,8838.00
20100610,8895.00
20100611,9135.00
20100614,9214.00
20100615,9248.00
20100616,9311.00
20100617,9226.00
20100618,9254.00
20100621,9290.00
20100622,9277.00
20100623,9163.00
20100624,9200.00
20100625,9069.00
20100628,9173.00
20100629,9136.00
20100630,8826.00
20100701,8759.00
20100702,8787.00
20100705,8717.00
20100706,8590.00
20100707,8800.00
20100708,9006.00
20100709,9111.00
20100712,9169.00
20100713,9164.00
20100714,9250.00
20100715,9103.00
20100716,9075.00
20100720,8840.00
20100721,8953.00
20100722,8840.00
20100723,9076.00
20100726,9143.00
20100727,9100.00
20100728,9178.00
20100729,9096.00
20100730,9086.00
20100802,9210.00
20100803,9223.00
20100804,9125.00
20100805,9260.00
20100806,9189.00
20100809,9158.00
20100810,9202.00
20100811,9083.00
20100812,8981.00
20100813,9081.00
20100816,8955.00
20100817,8993.00
20100818,9116.00
20100819,9058.00
20100820,8904.00
20100823,8903.00
20100824,8858.00
20100825,8764.00
20100826,8821.00
20100827,8796.00
20100830,9102.00
20100831,8877.00
20100901,8876.00
20100902,9034.00
20100903,9038.00
20100906,9070.00
20100907,9022.00
20100908,8983.00
20100909,9043.00
20100910,9085.00
20100913,9146.00
20100914,9053.00
20100915,9274.00
20100916,9340.00
20100917,9361.00
20100921,9278.00
20100922,9304.00
20100924,9178.00
20100927,9284.00
20100928,9263.00
20100929,9311.00
20100930,9347.00
20101001,9307.00
20101004,9285.00
20101005,9285.00
20101006,9310.00
20101007,9390.00
20101008,9265.00
20101012,9276.00
20101013,9288.00
20101014,9345.00
20101015,9298.00
20101018,9211.00
20101019,9254.00
20101020,8953.00
20101021,9076.00
20101022,9033.00
20101025,9111.00
20101026,9056.00
20101027,9025.00
20101028,9028.00
20101029,8958.00
20101101,9000.00
20101102,9033.00
20101104,9206.00
20101105,9276.00
20101108,9312.00
20101109,9260.00
20101110,9280.00
20101111,9275.00
20101112,9293.00
20101115,9207.00
20101116,9221.00
20101117,9178.00
20101118,9212.00
20101119,9308.00
20101122,9206.00
20101124,9079.00
20101125,9121.00
20101126,9095.00
20101129,9021.00
20101130,9075.00
20101201,8948.00
20101202,9086.00
20101203,9140.00
20101206,9167.00
20101207,9130.00
20101208,9206.00
20101209,9209.00
20101210,9168.00
20101213,9202.00
20101214,9225.00
20101215,9275.00
20101216,9238.00
20101217,9253.00
20101220,9132.00
20101221,9165.00
20101222,9195.00
20101224,9168.00
20101227,9119.00
20101228,9155.00
20101229,9128.00
20101230,9118.00
20110104,9158.00
20110105,9111.00
20110106,9216.00
20110107,9146.00
20110111,9097.00
20110112,9114.00
20110113,9171.00
20110114,9131.00
20110117,9089.00
20110118,9086.00
20110119,9137.00
20110120,8934.00
20110121,8961.00
20110124,8918.00
20110125,8966.00
20110126,8955.00
20110127,8987.00
20110128,8984.00
20110131,8923.00
20110201,8987.00
20110202,9035.00
20110203,9061.00
20110204,9094.00
20110207,9083.00
20110208,9079.00
20110209,9092.00
20110210,9055.00
20110214,9120.00
20110215,9124.00
20110216,9124.00
20110217,9167.00
20110218,9219.00
20110221,9102.00
20110222,9033.00
20110223,8999.00
20110224,8970.00
20110225,8978.00
20110228,8992.00
20110301,9075.00
20110302,9018.00
20110303,9044.00
20110304,9061.00
20110307,9060.00
20110308,9059.00
20110309,9076.00
20110310,9099.00
20110311,9059.00
20110314,9050.00
20110315,8998.00
20110316,8833.00
20110317,8509.00
20110318,8815.00
20110322,8785.00
20110323,8807.00
20110324,8869.00
20110325,8923.00
20110328,9030.00
20110329,8992.00
20110330,9152.00
20110331,9264.00
20110401,9293.00
20110404,9423.00
20110405,9401.00
20110406,9496.00
20110407,9594.00
20110408,9593.00
20110411,9636.00
20110412,9474.00
20110413,9460.00
20110414,9428.00
20110415,9489.00
20110418,9434.00
20110419,9340.00
20110420,9350.00
20110421,9419.00
20110422,9376.00
20110425,9437.00
20110426,9333.00
20110427,9407.00
20110428,9575.00
20110502,9533.00
20110506,9177.00
20110509,9259.00
20110510,9245.00
20110511,9411.00
20110512,9288.00
20110513,9270.00
20110516,9160.00
20110517,9214.00
20110518,9288.00
20110519,9364.00
20110520,9265.00
20110523,9246.00
20110524,9186.00
20110525,9220.00
20110526,9240.00
20110527,9205.00
20110530,9234.00
20110531,9298.00
20110601,9298.00
20110602,9174.00
20110603,9233.00
20110606,9218.00
20110607,9192.00
20110608,9159.00
20110609,9123.00
20110610,9153.00
20110613,9115.00
20110614,9104.00
20110615,9225.00
20110616,9174.00
20110617,9187.00
20110620,9045.00
20110621,9060.00
20110622,9064.00
20110623,9037.00
20110624,9045.00
20110627,8997.00
20110628,9044.00
20110629,9116.00
20110630,9188.00
20110701,9180.00
20110704,9209.00
20110705,9196.00
20110706,9188.00
20110707,9202.00
20110708,9296.00
20110711,9155.00
20110712,9111.00
20110713,9062.00
20110714,9089.00
20110715,9125.00
20110719,9070.00
20110720,9062.00
20110721,9000.00
20110722,9053.00
20110725,9006.00
20110726,9030.00
20110727,9072.00
20110728,9118.00
20110729,9085.00
20110801,9157.00
20110802,9054.00
20110803,8903.00
20110804,9103.00
20110805,8871.00
20110808,8823.00
20110809,8460.00
20110810,8626.00
20110811,8494.00
20110812,8637.00
20110815,8709.00
20110816,8680.00
20110817,8700.00
20110818,8741.00
20110819,8654.00
20110822,8598.00
20110823,8598.00
20110824,8650.00
20110825,8645.00
20110826,8697.00
20110829,8699.00
20110830,8780.00
20110831,8759.00
20110901,8818.00
20110902,8837.00
20110905,8704.00
20110906,8737.00
20110907,8805.00
20110908,8846.00
20110909,8875.00
20110912,8694.00
20110913,8654.00
20110914,8648.00
20110915,8572.00
20110916,8555.00
20110920,8330.00
20110921,8353.00
20110922,8224.00
20110926,8052.00
20110927,8029.00
20110928,8062.00
20110929,7922.00
20110930,8011.00
20111003,7979.00
20111004,7803.00
20111005,7868.00
20111006,7965.00
20111007,7999.00
20111011,8155.00
20111012,8099.00
20111013,8386.00
20111014,8282.00
20111017,8456.00
20111018,8266.00
20111019,8346.00
20111020,8236.00
20111021,8230.00
20111024,8242.00
20111025,8325.00
20111026,8240.00
20111027,8342.00
20111028,8504.00
20111031,8636.00
20111101,8640.00
20111102,8480.00
20111104,8574.00
20111107,8553.00
20111108,8539.00
20111109,8550.00
20111110,8342.00
20111111,8359.00
20111114,8442.00
20111115,8356.00
20111116,8333.00
20111117,8270.00
20111118,8218.00
20111121,8082.00
20111122,8006.00
20111124,7913.00
20111125,7938.00
20111128,8072.00
20111129,8179.00
20111130,8282.00
20111201,8379.00
20111202,8387.00
20111205,8419.00
20111206,8412.00
20111207,8438.00
20111208,8412.00
20111209,8371.00
20111212,8394.00
20111213,8314.00
20111214,8279.00
20111215,8192.00
20111216,8230.00
20111219,8218.00
20111220,8128.00
20111221,8263.00
20111222,8236.00
20111226,8291.00
20111227,8299.00
20111228,8272.00
20111229,8184.00
20111230,8284.00
20120104,8283.00
20120105,8284.00
20120106,8273.00
20120110,8257.00
20120111,8270.00
20120112,8291.00
20120113,8312.00
20120116,8226.00
20120117,8343.00
20120118,8332.00
20120119,8362.00
20120120,8302.00
20120123,8300.00
20120124,8337.00
20120125,8396.00
20120126,8432.00
20120127,8406.00
20120130,8380.00
20120131,8374.00
20120201,8347.00
20120202,8463.00
20120203,8435.00
20120206,8494.00
20120207,8468.00
20120208,8509.00
20120209,8492.00
20120210,8542.00
20120213,8521.00
20120214,8511.00
20120215,8605.00
20120216,8629.00
20120217,8729.00
20120220,8686.00
20120221,8619.00
20120222,8587.00
20120223,8606.00
20120224,8685.00
20120227,8760.00
20120228,8748.00
20120229,8832.00
20120301,8830.00
20120302,8873.00
20120305,8828.00
20120306,8814.00
20120307,8601.00
20120308,8716.00
20120309,8806.00
20120312,8797.00
20120313,8814.00
20120314,8841.00
20120315,8864.00
20120316,8859.00
20120319,8924.00
20120321,8755.00
20120322,8696.00
20120323,8589.00
20120326,8669.00
20120327,8726.00
20120328,8663.00
20120329,8603.00
20120330,8610.00
20120402,8748.00
20120403,8596.00
20120404,8620.00
20120405,8549.00
20120406,8579.00
20120409,8467.00
20120410,8534.00
20120411,8412.00
20120412,8474.00
20120413,8579.00
20120416,8498.00
20120417,8489.00
20120418,8592.00
20120419,8587.00
20120420,8481.00
20120423,8488.00
20120424,8451.00
20120425,8493.00
20120426,8502.00
20120427,8510.00
20120501,8434.00
20120502,8421.00
20120507,8250.00
20120508,8361.00
20120509,8272.00
20120510,8248.00
20120511,8263.00
20120514,8273.00
20120515,8222.00
20120516,8236.00
20120517,8226.00
20120518,8083.00
20120521,7986.00
20120522,8032.00
20120523,7952.00
20120524,7922.00
20120525,7961.00
20120528,7980.00
20120529,7973.00
20120530,7987.00
20120531,7871.00
20120601,7877.00
20120604,7809.00
20120605,7921.00
20120606,7936.00
20120607,8057.00
20120608,8050.00
20120611,8170.00
20120612,8033.00
20120613,8136.00
20120614,8097.00
20120615,8191.00
20120618,8254.00
20120619,8219.00
20120620,8156.00
20120621,8179.00
20120622,8137.00
20120625,8166.00
20120626,8105.00
20120627,8118.00
20120628,8163.00
20120629,8097.00
20120702,8271.00
20120703,8241.00
20120704,8301.00
20120705,8299.00
20120706,8326.00
20120709,8235.00
20120710,8255.00
20120711,8228.00
20120712,8311.00
20120713,8245.00
20120717,8298.00
20120718,8368.00
20120719,8360.00
20120720,8283.00
20120723,8194.00
20120724,8179.00
20120725,8076.00
20120726,8163.00
20120727,8236.00
20120730,8264.00
20120731,8227.00
20120801,8215.00
20120802,8213.00
20120803,8179.00
20120806,8294.00
20120807,8220.00
20120808,8243.00
20120809,8237.00
20120810,8252.00
20120813,8236.00
20120814,8228.00
20120815,8223.00
20120816,8249.00
20120817,8256.00
20120820,8120.00
20120821,8102.00
20120822,8100.00
20120823,8093.00
20120824,8068.00
20120827,8102.00
20120828,8033.00
20120829,8049.00
20120830,8041.00
20120831,8028.00
20120903,7980.00
20120904,7988.00
20120905,7984.00
20120906,7982.00
20120907,8067.00
20120910,8040.00
20120911,8037.00
20120912,8097.00
20120913,8072.00
20120914,8121.00
20120918,8087.00
20120919,8124.00
20120920,8008.00
20120921,8034.00
20120924,7977.00
20120925,7960.00
20120926,7925.00
20120927,7946.00
20120928,8003.00
20121001,7984.00
20121002,8001.00
20121003,7954.00
20121004,7969.00
20121005,7985.00
20121009,7919.00
20121010,7903.00
20121011,7926.00
20121012,7976.00
20121015,7925.00
20121016,8014.00
20121017,8036.00
20121018,8098.00
20121019,8110.00
20121022,7957.00
20121023,8032.00
20121024,8000.00
20121025,8034.00
20121026,8041.00
20121029,7986.00
20121030,8020.00
20121031,8051.00
20121101,8068.00
20121102,8121.00
20121105,8099.00
20121106,8100.00
20121107,8110.00
20121108,8090.00
20121109,8034.00
20121112,8056.00
20121113,8086.00
20121114,8108.00
20121115,8096.00
20121116,8195.00
20121119,8242.00
20121120,8139.00
20121121,8151.00
20121122,8190.00
20121126,8243.00
20121127,8215.00
20121128,8187.00
20121129,8218.00
20121130,8197.00
20121203,8211.00
20121204,8219.00
20121205,8228.00
20121206,8271.00
20121207,8311.00
20121210,8318.00
20121211,8292.00
20121212,8357.00
20121213,8420.00
20121214,8403.00
20121217,8451.00
20121218,8448.00
20121219,8466.00
20121220,8297.00
20121221,8326.00
20121225,8274.00
20121226,8338.00
20121227,8380.00
20121228,8461.00
20130104,8634.00
20130107,8650.00
20130108,8633.00
20130109,8589.00
20130110,8708.00
20130111,8861.00
20130115,8886.00
20130116,8803.00
20130117,8821.00
20130118,8958.00
20130121,8768.00
20130122,8793.00
20130123,8719.00
20130124,8706.00
20130125,8844.00
20130128,8848.00
20130129,8778.00
20130130,8812.00
20130131,8801.00
20130201,8884.00
20130204,8945.00
20130205,8917.00
20130206,9008.00
20130207,8944.00
20130208,8932.00
20130212,8993.00
20130213,8971.00
20130214,8970.00
20130215,8900.00
20130218,8942.00
20130219,8974.00
20130220,8869.00
20130221,8795.00
20130222,8792.00
20130225,8870.00
20130226,8734.00
20130227,8687.00
20130228,8756.00
20130301,8735.00
20130304,8808.00
20130305,8814.00
20130306,8818.00
20130307,8848.00
20130308,8938.00
20130311,8988.00
20130312,9063.00
20130313,9059.00
20130314,9089.00
20130315,9075.00
20130318,8957.00
20130319,9099.00
20130321,8986.00
20130322,8956.00
20130325,8939.00
20130326,8872.00
20130327,8954.00
20130328,8936.00
20130329,8892.00
20130401,8924.00
20130402,8838.00
20130403,8895.00
20130404,8837.00
20130405,9167.00
20130408,9308.00
20130409,9456.00
20130410,9492.00
20130411,9579.00
20130412,9577.00
20130415,9468.00
20130416,9153.00
20130417,9295.00
20130418,9217.00
20130419,9269.00
20130422,9274.00
20130423,9229.00
20130424,9289.00
20130425,9302.00
20130426,9272.00
20130430,9226.00
20130501,9189.00
20130502,9103.00
20130507,9255.00
20130508,9181.00
20130509,9196.00
20130510,9278.00
20130513,9250.00
20130514,9216.00
20130515,9206.00
20130516,9201.00
20130517,9152.00
20130520,9048.00
20130521,9027.00
20130522,9030.00
20130523,8978.00
20130524,8892.00
20130527,8713.00
20130528,8772.00
20130529,8769.00
20130530,8692.00
20130531,8761.00
20130603,8669.00
20130604,8676.00
20130605,8631.00
20130606,8445.00
20130607,8354.00
20130610,8334.00
20130611,8372.00
20130612,8193.00
20130613,8071.00
20130614,8128.00
20130617,8158.00
20130618,8130.00
20130619,8099.00
20130620,7887.00
20130621,7835.00
20130624,7886.00
20130625,7813.00
20130626,7828.00
20130627,7841.00
20130628,7888.00
20130701,7886.00
20130702,7966.00
20130703,8005.00
20130704,7908.00
20130705,7956.00
20130708,7940.00
20130709,7951.00
20130710,8017.00
20130711,7960.00
20130712,7893.00
20130716,7948.00
20130717,7986.00
20130718,7989.00
20130719,8054.00
20130722,7888.00
20130723,7900.00
20130724,7926.00
20130725,7855.00
20130726,7842.00
20130729,7756.00
20130730,7726.00
20130731,7604.00
20130801,7523.00
20130802,7652.00
20130805,7554.00
20130806,7537.00
20130807,7512.00
20130808,7521.00
20130809,7599.00
20130812,7607.00
20130813,7632.00
20130814,7661.00
20130815,7673.00
20130816,7591.00
20130819,7645.00
20130820,7417.00
20130821,7364.00
20130822,7311.00
20130823,7421.00
20130826,7417.00
20130827,7353.00
20130828,7277.00
20130829,7329.00
20130830,7342.00
20130902,7378.00
20130903,7507.00
20130904,7509.00
20130905,7600.00
20130906,7577.00
20130909,7572.00
20130910,7652.00
20130911,7721.00
20130912,7708.00
20130913,7681.00
20130917,7690.00
20130918,7706.00
20130919,7744.00
20130920,7705.00
20130924,7600.00
20130925,7604.00
20130926,7568.00
20130927,7613.00
20130930,7476.00
20131001,7536.00
20131002,7568.00
20131003,7505.00
20131004,7531.00
20131007,7520.00
20131008,7487.00
20131009,7491.00
20131010,7550.00
20131011,7577.00
20131015,7668.00
20131016,7648.00
20131017,7675.00
20131018,7717.00
20131021,7591.00
20131022,7611.00
20131023,7663.00
20131024,7569.00
20131025,7527.00
20131028,7559.00
20131029,7486.00
20131030,7516.00
20131031,7568.00
20131101,7499.00
20131105,7537.00
20131106,7511.00
20131107,7494.00
20131108,7448.00
20131111,7456.00
20131112,7443.00
20131113,7418.00
20131114,7475.00
20131115,7514.00
20131118,7554.00
20131119,7532.00
20131120,7433.00
20131121,7378.00
20131122,7342.00
20131125,7332.00
20131126,7339.00
20131127,7288.00
20131128,7330.00
20131129,7329.00
20131202,7367.00
20131203,7381.00
20131204,7323.00
20131205,7281.00
20131206,7254.00
20131209,7371.00
20131210,7385.00
20131211,7408.00
20131212,7315.00
20131213,7310.00
20131216,7302.00
20131217,7307.00
20131218,7274.00
20131219,7310.00
20131220,7174.00
20131224,7219.00
20131225,7223.00
20131226,7251.00
20131227,7250.00
20131230,7225.00
20140106,7277.00
20140107,7215.00
20140108,7240.00
20140109,7238.00
20140110,7218.00
20140114,7254.00
20140115,7264.00
20140116,7186.00
20140117,7170.00
20140120,6977.00
20140121,7049.00
20140122,7072.00
20140123,7057.00
20140124,6921.00
20140127,6829.00
20140128,6917.00
20140129,6968.00
20140130,6846.00
20140131,6972.00
20140203,6897.00
20140204,6799.00
20140205,6951.00
20140206,6993.00
20140207,6997.00
20140210,7010.00
20140212,7057.00
20140213,6996.00
20140214,7035.00
20140217,7028.00
20140218,7089.00
20140219,7046.00
20140220,6904.00
20140221,6910.00
20140224,6887.00
20140225,6943.00
20140226,6892.00
20140227,6866.00
20140228,6882.00
20140303,6788.00
20140304,6858.00
20140305,6920.00
20140306,6958.00
20140307,7036.00
20140310,7015.00
20140311,6986.00
20140312,6927.00
20140313,7007.00
20140314,6920.00
20140317,6892.00
20140318,6968.00
20140319,6968.00
20140320,6796.00
20140324,6832.00
20140325,6870.00
20140326,6903.00
20140327,6909.00
20140328,6983.00
20140331,7014.00
20140401,7053.00
20140402,7053.00
20140403,7051.00
20140404,7069.00
20140407,7062.00
20140408,7051.00
20140409,7031.00
20140410,7075.00
20140411,7040.00
20140414,7053.00
20140415,7094.00
20140416,7054.00
20140417,7093.00
20140418,7086.00
20140421,6945.00
20140422,6950.00
20140423,6969.00
20140424,6922.00
20140425,6886.00
20140428,6891.00
20140430,6921.00
20140501,6901.00
20140502,6904.00
20140507,6926.00
20140508,6946.00
20140509,6957.00
20140512,6987.00
20140513,6998.00
20140514,7014.00
20140515,7001.00
20140516,6974.00
20140519,6985.00
20140520,6807.00
20140521,6721.00
20140522,6750.00
20140523,6750.00
20140526,6765.00
20140527,6788.00
20140528,6785.00
20140529,6766.00
20140530,6834.00
20140602,6837.00
20140603,6828.00
20140604,6837.00
20140605,6845.00
20140606,6867.00
20140609,6890.00
20140610,6882.00
20140611,6892.00
20140612,6869.00
20140613,6889.00
20140616,6890.00
20140617,6898.00
20140618,6890.00
20140619,6917.00
20140620,6777.00
20140623,6777.00
20140624,6789.00
20140625,6762.00
20140626,6795.00
20140627,6796.00
20140630,6789.00
20140701,6797.00
20140702,6847.00
20140703,6833.00
20140704,6796.00
20140707,6795.00
20140708,6783.00
20140709,6800.00
20140710,6821.00
20140711,6787.00
20140714,6805.00
20140715,6813.00
20140716,6804.00
20140717,6804.00
20140718,6769.00
20140722,6647.00
20140723,6659.00
20140724,6696.00
20140725,6689.00
20140728,6669.00
20140729,6684.00
20140730,6678.00
20140731,6685.00
20140801,6667.00
20140804,6655.00
20140805,6671.00
20140806,6648.00
20140807,6648.00
20140808,6608.00
20140811,6636.00
20140812,6615.00
20140813,6628.00
20140814,6656.00
20140815,6683.00
20140818,6673.00
20140819,6702.00
20140820,6549.00
20140821,6581.00
20140822,6595.00
20140825,6614.00
20140826,6603.00
20140827,6642.00
20140828,6652.00
20140829,6661.00
20140901,6675.00
20140902,6692.00
20140903,6691.00
20140904,6703.00
20140905,6737.00
20140908,6718.00
20140909,6718.00
20140910,6650.00
20140911,6648.00
20140912,6620.00
20140916,6560.00
20140917,6606.00
20140918,6583.00
20140919,6611.00
20140922,6436.00
20140924,6396.00
20140925,6422.00
20140926,6356.00
20140929,6374.00
20140930,6349.00
20141001,6396.00
20141002,6375.00
20141003,6399.00
20141006,6365.00
20141007,6385.00
20141008,6398.00
20141009,6423.00
20141010,6349.00
20141014,6299.00
20141015,6275.00
20141016,6276.00
20141017,6309.00
20141020,6179.00
20141021,6171.00
20141022,6190.00
20141023,6178.00
20141024,6208.00
20141027,6260.00
20141028,6255.00
20141029,6306.00
20141030,6290.00
20141031,6337.00
20141104,6500.00
20141105,6538.00
20141106,6466.00
20141107,6494.00
20141110,6500.00
20141111,6527.00
20141112,6606.00
20141113,6614.00
20141114,6635.00
20141117,6706.00
20141118,6696.00
20141119,6695.00
20141120,6553.00
20141121,6563.00
20141125,6560.00
20141126,6518.00
20141127,6524.00
20141128,6541.00
20141201,6550.00
20141202,6553.00
20141203,6515.00
20141204,6569.00
20141205,6570.00
20141208,6596.00
20141209,6532.00
20141210,6492.00
20141211,6480.00
20141212,6465.00
20141215,6423.00
20141216,6372.00
20141217,6339.00
20141218,6378.00
20141219,6409.00
20141222,6244.00
20141224,6311.00
20141225,6288.00
20141226,6298.00
20141229,6311.00
20141230,6324.00
20150105,6309.00
20150106,6293.00
20150107,6250.00
20150108,6320.00
20150109,6351.00
20150113,6277.00
20150114,6308.00
20150115,6339.00
20150116,6273.00
20150119,6347.00
20150120,6219.00
20150121,6230.00
20150122,6172.00
20150123,6141.00
20150126,5998.00
20150127,6070.00
20150128,6087.00
20150129,6020.00
20150130,5983.00
20150202,5960.00
20150203,5961.00
20150204,6011.00
20150205,5921.00
20150206,6004.00
20150209,6001.00
20150210,6008.00
20150212,5956.00
20150213,5987.00
20150216,5996.00
20150217,5975.00
20150218,6037.00
20150219,6008.00
20150220,5922.00
20150223,5949.00
20150224,5916.00
20150225,5956.00
20150226,5984.00
20150227,5983.00
20150302,5976.00
20150303,5972.00
20150304,5976.00
20150305,5959.00
20150306,5939.00
20150309,5911.00
20150310,5897.00
20150311,5866.00
20150312,5895.00
20150313,5976.00
20150316,5910.00
20150317,5923.00
20150318,5920.00
20150319,5991.00
20150320,5859.00
20150323,5909.00
20150324,5962.00
20150325,5977.00
20150326,5942.00
20150327,5932.00
20150330,5835.00
20150331,5845.00
20150401,5823.00
20150402,5783.00
20150403,5791.00
20150406,5800.00
20150407,5780.00
20150408,5848.00
20150409,5871.00
20150410,5916.00
20150413,5854.00
20150414,5812.00
20150415,5803.00
20150416,5862.00
20150417,5891.00
20150420,5814.00
20150421,5728.00
20150422,5758.00
20150423,5774.00
20150424,5767.00
20150427,5765.00
20150428,5810.00
20150430,5888.00
20150501,5814.00
20150507,5767.00
20150508,5728.00
20150511,5783.00
20150512,5776.00
20150513,5786.00
20150514,5876.00
20150515,5821.00
20150518,5827.00
20150519,5832.00
20150520,5709.00
20150521,5695.00
20150522,5719.00
20150525,5682.00
20150526,5689.00
20150527,5697.00
20150528,5742.00
20150529,5700.00
20150601,5725.00
20150602,5741.00
20150603,5802.00
20150604,5778.00
20150605,5685.00
20150608,5682.00
20150609,5694.00
20150610,5700.00
20150611,5644.00
20150612,5657.00
20150615,5667.00
20150616,5692.00
20150617,5689.00
20150618,5678.00
20150619,5740.00
20150622,5602.00
20150623,5608.00
20150624,5618.00
20150625,5581.00
20150626,5571.00
20150629,5478.00
20150630,5496.00
20150701,5523.00
20150702,5521.00
20150703,5479.00
20150706,5369.00
20150707,5396.00
20150708,5352.00
20150709,5297.00
20150710,5361.00
20150713,5340.00
20150714,5362.00
20150715,5383.00
20150716,5344.00
20150717,5409.00
20150721,5295.00
20150722,5299.00
20150723,5285.00
20150724,5287.00
20150727,5227.00
20150728,5223.00
20150729,5277.00
20150730,5266.00
20150731,5252.00
20150803,5274.00
20150804,5250.00
20150805,5341.00
20150806,5325.00
20150807,5312.00
20150810,5332.00
20150811,5383.00
20150812,5322.00
20150813,5356.00
20150814,5340.00
20150817,5324.00
20150818,5327.00
20150819,5315.00
20150820,5205.00
20150821,5191.00
20150824,5086.00
20150825,4944.00
20150826,4887.00
20150827,4912.00
20150828,4989.00
20150831,4951.00
20150901,4940.00
20150902,4858.00
20150903,4874.00
20150904,4820.00
20150907,4748.00
20150908,4763.00
20150909,4862.00
20150910,4789.00
20150911,4892.00
20150914,4908.00
20150915,4944.00
20150916,4918.00
20150917,4943.00
20150918,4892.00
20150924,4727.00
20150925,4741.00
20150928,4748.00
20150929,4685.00
20150930,4740.00
20151001,4739.00
20151002,4751.00
20151005,4763.00
20151006,4821.00
20151007,4849.00
20151008,4873.00
20151009,4911.00
20151013,4935.00
20151014,4856.00
20151015,4911.00
20151016,4910.00
20151019,4882.00
20151020,4804.00
20151021,4819.00
20151022,4771.00
20151023,4830.00
20151026,4839.00
20151027,4828.00
20151028,4735.00
20151029,4753.00
