20230707,19787.00
20230710,19662.00
20230711,19504.00
20230712,19374.00
20230713,19520.00
20230714,19609.00
20230718,19725.00
20230719,19842.00
20230720,20116.00
20230721,20066.00
20230724,20177.00
20230725,20121.00
20230726,20112.00
20230727,19991.00
20230728,20096.00
20230731,20213.00
20230801,20461.00
20230802,20523.00
20230803,20332.00
20230804,20024.00
20230807,19945.00
20230808,20066.00
20230809,19994.00
20230810,20171.00
20230814,20140.00
20230815,20148.00
20230816,20163.00
20230817,20209.00
20230818,19892.00
20230821,19610.00
20230822,19916.00
20230823,19890.00
20230824,19812.00
20230825,20147.00
20230828,19970.00
20230829,19966.00
20230830,20130.00
20230831,20461.00
20230901,20434.00
20230904,20538.00
20230905,20577.00
20230906,20668.00
20230907,20678.00
20230908,20349.00
20230911,20442.00
20230912,20476.00
20230913,20578.00
20230914,20527.00
20230915,20658.00
20230919,20521.00
20230920,20585.00
20230921,20767.00
20230922,20229.00
20230925,20259.00
20230926,20248.00
20230927,20174.00
20230928,20199.00
20230929,20179.00
20231002,20409.00
20231003,20191.00
20231004,19976.00
20231005,19695.00
20231006,19820.00
20231010,20020.00
20231011,20321.00
20231012,20503.00
20231013,20595.00
20231016,20486.00
20231017,20382.00
20231018,20365.00
20231019,20379.00
20231020,20226.00
20231023,19958.00
20231024,19726.00
20231025,19940.00
20231026,19793.00
20231027,19610.00
20231030,19469.00
20231031,19433.00
20231101,19822.00
20231102,19710.00
20231106,20310.00
20231107,20408.00
20231108,20464.00
20231109,20600.00
20231110,20687.00
20231113,20600.00
20231114,20731.00
20231115,21018.00
20231116,21162.00
20231117,21091.00
20231120,20997.00
20231121,20861.00
20231122,20944.00
20231124,21184.00
20231127,21227.00
20231128,21002.00
20231129,20800.00
20231130,21008.00
20231201,21002.00
20231204,20820.00
20231205,20936.00
20231206,20881.00
20231207,21007.00
20231208,20353.00
20231211,20744.00
20231212,20900.00
20231213,20933.00
20231214,20609.00
20231215,20958.00
20231218,20835.00
20231219,20954.00
20231220,21284.00
20231221,21241.00
20231222,20997.00
20231225,21131.00
20231226,21137.00
20231227,21213.00
20231228,21140.00
20231229,21195.00
20240104,21061.00
20240105,21301.00
20240109,21282.00
20240110,21425.00
20240111,21674.00
20240112,21713.00
20240115,21777.00
20240116,21887.00
20240117,21905.00
20240118,21845.00
20240119,22015.00
20240122,22145.00
20240123,22458.00
20240124,22370.00
20240125,22533.00
20240126,22508.00
20240129,22599.00
20240130,22506.00
20240131,22661.00
20240201,22444.00
20240202,22251.00
20240205,22741.00
20240206,22799.00
20240207,22706.00
20240208,22876.00
20240209,23218.00
20240213,23395.00
20240214,23239.00
20240215,23361.00
20240216,23498.00
20240219,23480.00
20240220,23533.00
20240221,23417.00
20240222,23416.00
20240226,24002.00
20240227,24019.00
20240228,23942.00
20240229,23927.00
20240301,24032.00
20240304,24064.00
20240305,24301.00
20240306,24139.00
20240307,24033.00
20240308,24036.00
20240311,24024.00
20240312,23674.00
20240313,24018.00
20240314,24091.00
20240315,24197.00
20240318,24252.00
20240319,24395.00
20240321,24707.00
20240322,25161.00
20240325,25000.00
20240326,24973.00
20240327,25082.00
20240328,25002.00
20240329,25085.00
20240401,25086.00
20240402,25139.00
20240403,24736.00
20240404,24829.00
20240405,24929.00
20240408,24774.00
20240409,24976.00
20240410,24929.00
20240411,24834.00
20240412,24877.00
20240415,24954.00
20240416,25118.00
20240417,24647.00
20240418,24594.00
20240419,24464.00
20240422,24395.00
20240423,24340.00
20240424,24611.00
20240425,24956.00
20240426,24489.00
20240430,25224.00
20240501,25341.00
20240502,25048.00
20240507,24917.00
20240508,25323.00
20240509,25415.00
20240510,25422.00
20240513,25791.00
20240514,25789.00
20240515,25806.00
20240516,25556.00
20240517,25984.00
