20230623,21240.00
20230626,20990.00
20230627,20828.00
20230628,21269.00
20230629,21366.00
20230630,21291.00
20230703,21580.00
20230704,21745.00
20230705,21740.00
20230706,21559.00
20230707,21184.00
20230710,21262.00
20230711,21581.00
20230712,21843.00
20230713,22011.00
20230714,22487.00
20230718,22718.00
20230719,22866.00
20230720,22897.00
20230721,22109.00
20230724,22079.00
20230725,22007.00
20230726,22191.00
20230727,22039.00
20230728,21930.00
20230731,22307.00
20230801,22521.00
20230802,22349.00
20230803,21608.00
20230804,21448.00
20230807,21330.00
20230808,21426.00
20230809,21053.00
20230810,20844.00
20230814,20689.00
20230815,20889.00
20230816,20565.00
20230817,20349.00
20230818,20063.00
20230821,20082.00
20230822,20401.00
20230823,20325.00
20230824,20687.00
20230825,20156.00
20230828,20328.00
20230829,20417.00
20230830,20935.00
20230831,21104.00
20230901,21269.00
20230904,21290.00
20230905,21291.00
20230906,21341.00
20230907,21138.00
20230908,21029.00
20230911,20831.00
20230912,21135.00
20230913,20858.00
20230914,20831.00
20230915,20915.00
20230919,20356.00
20230920,20236.00
20230921,20001.00
20230922,19534.00
20230925,19386.00
20230926,19435.00
20230927,19120.00
20230928,19208.00
20230929,19513.00
20231002,19574.00
20231003,19640.00
20231004,19102.00
20231005,19372.00
20231006,19300.00
20231010,19816.00
20231011,20053.00
20231012,20201.00
20231013,20034.00
20231016,19644.00
20231017,20005.00
20231018,20016.00
20231019,19549.00
20231020,19259.00
20231023,18754.00
20231024,18700.00
20231025,18955.00
20231026,18222.00
20231027,18018.00
20231030,18026.00
20231031,17914.00
20231101,17990.00
20231102,18140.00
20231106,18853.00
20231107,18706.00
20231108,19108.00
20231109,19102.00
20231110,18821.00
20231113,19273.00
20231114,19361.00
20231115,20089.00
20231116,20186.00
20231117,20084.00
20231120,20195.00
20231121,20470.00
20231122,20344.00
20231124,20428.00
20231127,20443.00
20231128,20435.00
20231129,20601.00
20231130,20728.00
20231201,20616.00
20231204,20947.00
20231205,20818.00
20231206,20853.00
20231207,20639.00
20231208,20787.00
20231211,20946.00
20231212,21078.00
20231213,21154.00
20231214,21514.00
20231215,21963.00
20231218,22043.00
20231219,22123.00
20231220,22380.00
20231221,21840.00
20231222,22245.00
20231225,22233.00
20231226,22229.00
20231227,22450.00
20231228,22462.00
20231229,22450.00
20240104,21250.00
20240105,21173.00
20240109,21836.00
20240110,21894.00
20240111,21988.00
20240112,21993.00
20240115,21883.00
20240116,21874.00
20240117,21799.00
20240118,21613.00
20240119,21832.00
20240122,22173.00
20240123,22376.00
20240124,22520.00
20240125,22527.00
20240126,22372.00
20240129,22350.00
20240130,22838.00
20240131,22632.00
20240201,22109.00
20240202,22308.00
20240205,22778.00
20240206,22692.00
20240207,22766.00
20240208,23178.00
20240209,23415.00
20240213,23665.00
20240214,23108.00
20240215,23628.00
20240216,23638.00
20240219,23327.00
20240220,23322.00
20240221,22885.00
20240222,22668.00
20240226,23133.00
20240227,23292.00
20240228,23341.00
20240229,23216.00
20240301,23676.00
20240304,23955.00
20240305,23778.00
20240306,23268.00
20240307,23547.00
20240308,23990.00
20240311,23669.00
20240312,23564.00
20240313,23684.00
20240314,23636.00
20240315,23331.00
20240318,23052.00
20240319,23255.00
20240321,23572.00
20240322,23649.00
20240325,23561.00
20240326,23514.00
20240327,23414.00
20240328,23652.00
20240329,23628.00
20240401,23610.00
20240402,23602.00
20240403,23261.00
20240404,23307.00
20240405,23048.00
20240408,23248.00
20240409,23359.00
20240410,23594.00
20240411,23261.00
20240412,23484.00
20240415,22943.00
20240416,22456.00
20240417,22412.00
20240418,22272.00
20240419,22172.00
20240422,21755.00
20240423,21985.00
20240424,22487.00
20240425,22605.00
20240426,22461.00
20240430,23041.00
20240501,22525.00
20240502,22475.00
20240507,23383.00
20240508,23237.00
20240509,22829.00
20240510,22848.00
20240513,22784.00
20240514,22904.00
20240515,23062.00
20240516,23457.00
20240517,23364.00
