20230911,21355.00
20230912,21270.00
20230913,21216.00
20230914,21265.00
20230915,21445.00
20230919,21237.00
20230920,21041.00
20230921,20856.00
20230922,20359.00
20230925,20490.00
20230926,20652.00
20230927,20306.00
20230928,20476.00
20230929,20794.00
20231002,20839.00
20231003,20838.00
20231004,20376.00
20231005,20531.00
20231006,20346.00
20231010,20769.00
20231011,21048.00
20231012,21196.00
20231013,21113.00
20231016,20666.00
20231017,20896.00
20231018,20884.00
20231019,20430.00
20231020,20101.00
20231023,19826.00
20231024,19826.00
20231025,19842.00
20231026,19419.00
20231027,19400.00
20231030,19248.00
20231031,19084.00
20231101,19428.00
20231102,19525.00
20231106,19810.00
20231107,20137.00
20231108,20248.00
20231109,20304.00
20231110,20194.00
20231113,20636.00
20231114,20643.00
20231115,21216.00
20231116,21430.00
20231117,21231.00
20231120,21218.00
20231121,21239.00
20231122,20971.00
20231124,21202.00
20231127,21247.00
20231128,21126.00
20231129,20968.00
20231130,21068.00
20231201,21093.00
20231204,21257.00
20231205,21007.00
20231206,20825.00
20231207,20906.00
20231208,20688.00
20231211,20881.00
20231212,21426.00
20231213,21433.00
20231214,21588.00
20231215,21652.00
20231218,21647.00
20231219,21756.00
20231220,22009.00
20231221,21609.00
20231222,21775.00
20231225,21997.00
20231226,21996.00
20231227,21995.00
20231228,22231.00
20231229,22063.00
20240104,21920.00
20240105,21295.00
20240109,21238.00
20240110,21538.00
20240111,21707.00
20240112,21780.00
20240115,21523.00
20240116,21522.00
20240117,21767.00
20240118,21690.00
20240119,21984.00
20240122,22316.00
20240123,22378.00
20240124,22592.00
20240125,22489.00
20240126,22569.00
20240129,22453.00
20240130,22626.00
20240131,22555.00
20240201,21921.00
20240202,22181.00
20240205,22697.00
20240206,22722.00
20240207,22582.00
20240208,22691.00
20240209,23229.00
20240213,23456.00
20240214,23456.00
20240215,23608.00
20240216,23663.00
20240219,23682.00
20240220,23681.00
20240221,23318.00
20240222,23429.00
20240226,23984.00
20240227,24022.00
20240228,24031.00
20240229,23973.00
20240301,24062.00
20240304,24576.00
20240305,24653.00
20240306,24124.00
20240307,24340.00
20240308,24502.00
20240311,23922.00
20240312,23724.00
20240313,24119.00
20240314,23977.00
20240315,23795.00
20240318,23761.00
20240319,23892.00
20240321,24122.00
20240322,24894.00
20240325,24744.00
20240326,24581.00
20240327,24551.00
20240328,24662.00
20240329,24619.00
20240401,24616.00
20240402,24616.00
20240403,24301.00
20240404,24484.00
20240405,24484.00
20240408,24384.00
20240409,24527.00
20240410,24401.00
20240411,24270.00
20240412,24612.00
20240415,24006.00
20240416,24001.00
20240417,23965.00
20240418,23562.00
20240419,23413.00
20240422,22972.00
20240423,23221.00
20240424,23522.00
20240425,23799.00
20240426,23892.00
20240430,24515.00
20240501,24303.00
20240502,24303.00
20240507,23795.00
20240508,24428.00
20240509,24532.00
20240510,24582.00
20240513,24733.00
20240514,24755.00
20240515,24997.00
20240516,24996.00
