20230710,23122.00
20230711,23021.00
20230712,22945.00
20230713,22995.00
20230714,23140.00
20230718,23307.00
20230719,23481.00
20230720,23654.00
20230721,23571.00
20230724,23878.00
20230725,23880.00
20230726,23873.00
20230727,23739.00
20230728,23497.00
20230731,23934.00
20230801,24225.00
20230802,24257.00
20230803,23914.00
20230804,23748.00
20230807,23495.00
20230808,23872.00
20230809,23822.00
20230810,23808.00
20230814,23959.00
20230815,24124.00
20230816,23865.00
20230817,23827.00
20230818,23525.00
20230821,23436.00
20230822,23713.00
20230823,23583.00
20230824,23685.00
20230825,23603.00
20230828,23774.00
20230829,23942.00
20230830,24220.00
20230831,24349.00
20230901,24210.00
20230904,24319.00
20230905,24375.00
20230906,24454.00
20230907,24307.00
20230908,24082.00
20230911,24111.00
20230912,24233.00
20230913,24229.00
20230914,24203.00
20230915,24472.00
20230919,24262.00
20230920,24225.00
20230921,24167.00
20230922,23663.00
20230925,23749.00
20230926,23837.00
20230927,23537.00
20230928,23609.00
20230929,23761.00
20231002,23768.00
20231003,23675.00
20231004,23260.00
20231005,23344.00
20231006,23338.00
20231010,23701.00
20231011,23929.00
20231012,24122.00
20231013,24064.00
20231016,23855.00
20231017,24084.00
20231018,24126.00
20231019,23806.00
20231020,23611.00
20231023,23305.00
20231024,23276.00
20231025,23429.00
20231026,23181.00
20231027,22967.00
20231030,22772.00
20231031,22960.00
20231101,23378.00
20231102,23492.00
20231106,24052.00
20231107,24133.00
20231108,24250.00
20231109,24343.00
20231110,24273.00
20231113,24561.00
20231114,24606.00
20231115,24952.00
20231116,25123.00
20231117,25012.00
20231120,24983.00
20231121,24864.00
20231122,24835.00
20231124,25149.00
20231127,25169.00
20231128,24897.00
20231129,24731.00
20231130,24759.00
20231201,24970.00
20231204,24892.00
20231205,24897.00
20231206,24886.00
20231207,24813.00
20231208,24301.00
20231211,24772.00
20231212,24939.00
20231213,24985.00
20231214,24774.00
20231215,24938.00
20231218,24850.00
20231219,25020.00
20231220,25430.00
20231221,25042.00
20231222,25064.00
20231225,25083.00
20231226,25104.00
20231227,25290.00
20231228,25216.00
20231229,25195.00
20240104,25010.00
20240105,25271.00
20240109,25406.00
20240110,25479.00
20240111,25761.00
20240112,25660.00
20240115,25671.00
20240116,25760.00
20240117,25901.00
20240118,25864.00
20240119,26053.00
20240122,26319.00
20240123,26391.00
20240124,26437.00
20240125,26454.00
20240126,26535.00
20240129,26682.00
20240130,26712.00
20240131,26733.00
20240201,26258.00
20240202,26454.00
20240205,27024.00
20240206,26910.00
20240207,26867.00
20240208,27080.00
20240209,27347.00
20240213,27458.00
20240214,27298.00
20240215,27524.00
20240216,27683.00
20240219,27592.00
20240220,27652.00
20240221,27492.00
20240222,27581.00
20240226,28063.00
20240227,28041.00
20240228,28060.00
20240229,28023.00
20240301,28064.00
20240304,28260.00
20240305,28299.00
20240306,27982.00
20240307,27968.00
20240308,28076.00
20240311,27738.00
20240312,27685.00
20240313,28101.00
20240314,28125.00
20240315,28175.00
20240318,28152.00
20240319,28257.00
20240321,28924.00
20240322,29177.00
20240325,29065.00
20240326,29008.00
20240327,28998.00
20240328,29183.00
20240329,29189.00
20240401,29200.00
20240402,29179.00
20240403,28962.00
20240404,29070.00
20240405,28670.00
20240408,29005.00
20240409,29085.00
20240410,29068.00
20240411,29010.00
20240412,29163.00
20240415,28848.00
20240416,28733.00
20240417,28658.00
20240418,28491.00
20240419,28505.00
20240422,28324.00
20240423,28583.00
20240424,28955.00
20240425,29058.00
20240426,28991.00
20240430,29575.00
20240501,29330.00
20240502,28941.00
20240507,29402.00
20240508,29636.00
20240509,29781.00
20240510,29950.00
20240513,30082.00
