20240301,496477
20240304,500787
20240305,502183
20240306,496489
20240307,496635
20240308,498636
20240311,493174
20240312,492537
20240313,500408
20240314,500808
20240315,502068
20240318,503792
20240319,506284
20240321,518346
20240322,523260
20240325,521751
20240326,521027
20240327,521708
20240328,526125
20240329,526717
20240401,527313
20240402,526931
20240403,522996
20240404,526767
20240405,519936
20240408,526457
20240409,528562
20240410,528946
20240411,528549
20240412,532061
20240415,526609
20240416,527211
20240417,526436
20240418,523518
20240419,524118
20240422,520840
20240423,525897
20240424,533019
20240425,535175
20240426,534740
20240430,546251
20240501,542814
20240502,536299
20240507,545612
20240508,550742
20240509,554006
20240510,557546
20240513,560857
20240514,562971
20240515,566400
20240516,564184
20240517,569823
