20191108,19991.00
20191111,19929.00
20191112,19543.00
20191113,19368.00
20191114,19488.00
20191115,19725.00
20191118,19884.00
20191119,20113.00
20191120,20473.00
20191121,20461.00
20191122,20313.00
20191125,20281.00
20191126,20408.00
20191127,20533.00
20191128,20516.00
20191129,20435.00
20191202,20339.00
20191203,20164.00
20191204,20111.00
20191205,20079.00
20191206,20102.00
20191209,20039.00
20191210,20026.00
20191211,19881.00
20191212,19867.00
20191213,19588.00
20191216,19445.00
20191217,19447.00
20191218,19417.00
20191219,19524.00
20191220,19430.00
20191223,19503.00
20191224,19582.00
20191225,19732.00
20191226,19887.00
20191227,19868.00
20191230,19839.00
20200106,19887.00
20200107,19807.00
20200108,19587.00
20200109,19694.00
20200110,19724.00
20200114,19754.00
20200115,19695.00
20200116,19827.00
20200117,19947.00
20200120,20055.00
20200121,19997.00
20200122,20163.00
20200123,20198.00
20200124,20278.00
20200127,20201.00
20200128,20229.00
20200129,20310.00
20200130,20398.00
20200131,20529.00
20200203,20332.00
20200204,20347.00
20200205,20447.00
20200206,20401.00
20200207,20518.00
20200210,20477.00
20200212,20607.00
20200213,20646.00
20200214,20687.00
20200217,20664.00
20200218,20766.00
20200219,20777.00
20200220,20846.00
20200221,20789.00
20200225,20561.00
20200226,20264.00
20200227,19911.00
20200228,18811.00
20200302,18762.00
20200303,18913.00
20200304,19188.00
20200305,19626.00
20200306,19042.00
20200309,17841.00
20200310,17762.00
20200311,17796.00
20200312,16656.00
20200313,14937.00
20200316,14497.00
20200317,14334.00
20200318,13191.00
20200319,10809.00
20200323,12258.00
20200324,13792.00
20200325,15345.00
20200326,14813.00
20200327,14442.00
20200330,14746.00
20200331,14966.00
20200401,14073.00
20200402,13780.00
20200403,13506.00
20200406,13349.00
20200407,14469.00
20200408,14638.00
20200409,14537.00
20200410,14527.00
20200413,14539.00
20200414,14561.00
20200415,14451.00
20200416,14566.00
20200417,14790.00
20200420,14932.00
20200421,14470.00
20200422,14365.00
20200423,14814.00
20200424,14559.00
20200427,14887.00
20200428,14716.00
20200430,14831.00
20200501,14722.00
20200507,14803.00
20200508,15564.00
20200511,15794.00
20200512,15456.00
20200513,15093.00
20200514,14931.00
20200515,14617.00
20200518,14740.00
20200519,14989.00
20200520,15148.00
20200521,15185.00
20200522,15233.00
20200525,15466.00
20200526,15649.00
20200527,15764.00
20200528,15761.00
20200529,16033.00
20200601,15761.00
20200602,16040.00
20200603,16348.00
20200604,16051.00
20200605,16205.00
20200608,16518.00
20200609,16567.00
20200610,16593.00
20200611,16103.00
20200612,16177.00
20200615,15427.00
20200616,16103.00
20200617,16222.00
20200618,16223.00
20200619,15881.00
20200622,15891.00
20200623,15947.00
20200624,16085.00
20200625,15854.00
20200626,16119.00
20200629,15701.00
20200630,15764.00
20200701,15789.00
20200702,16061.00
20200703,15997.00
20200706,15953.00
20200707,16014.00
20200708,15961.00
20200709,15937.00
20200710,15744.00
20200713,15796.00
20200714,15768.00
20200715,15834.00
20200716,15692.00
20200717,15722.00
20200720,15680.00
20200721,15672.00
20200722,15801.00
20200727,15886.00
20200728,15845.00
20200729,15920.00
20200730,15816.00
20200731,15801.00
20200803,15764.00
20200804,16009.00
20200805,16087.00
20200806,15907.00
20200807,15866.00
20200811,15902.00
20200812,15910.00
20200813,16032.00
20200814,15983.00
20200817,16030.00
20200818,16213.00
20200819,16040.00
20200820,16092.00
20200821,16459.00
20200824,16452.00
20200825,16559.00
20200826,16498.00
20200827,16564.00
20200828,16585.00
20200831,16679.00
20200901,16382.00
20200902,16466.00
20200903,16698.00
20200904,16591.00
20200907,16314.00
20200908,16359.00
20200909,16301.00
20200910,16307.00
20200911,16179.00
20200914,16207.00
20200915,16392.00
20200916,16598.00
20200917,16604.00
20200918,16174.00
20200923,16154.00
20200924,16308.00
20200925,16559.00
20200928,16672.00
20200929,16698.00
20200930,16514.00
20201001,16514.00
20201002,16430.00
20201005,16656.00
20201006,16770.00
20201007,16660.00
20201008,16625.00
20201009,16537.00
20201012,16486.00
20201013,16555.00
20201014,16445.00
20201015,16349.00
20201016,16165.00
20201019,16240.00
20201020,16064.00
20201021,16082.00
20201022,16073.00
20201023,16143.00
20201026,15894.00
20201027,15894.00
20201028,15754.00
20201029,15926.00
20201030,15689.00
20201102,15755.00
20201104,15996.00
20201105,16307.00
20201106,16218.00
20201109,16375.00
20201110,16416.00
20201111,16632.00
20201112,16450.00
20201113,16262.00
20201116,16171.00
20201117,16241.00
20201118,16157.00
20201119,16090.00
20201120,16109.00
20201124,16168.00
20201125,16144.00
20201126,16217.00
20201127,16317.00
20201130,16227.00
20201201,16374.00
20201202,16243.00
20201203,16225.00
20201204,16342.00
20201207,16178.00
20201208,16367.00
20201209,16334.00
20201210,16283.00
20201211,16435.00
20201214,16493.00
20201215,16464.00
20201216,16618.00
20201217,16653.00
20201218,16487.00
20201221,16412.00
20201222,16484.00
20201223,16586.00
20201224,16674.00
20201225,16627.00
20201228,16909.00
20201229,17080.00
20201230,17186.00
20210104,16923.00
20210105,17107.00
20210106,16868.00
20210107,17135.00
20210108,17185.00
20210112,17171.00
20210113,16989.00
20210114,17010.00
20210115,16900.00
20210118,17050.00
20210119,17204.00
20210120,17244.00
20210121,17247.00
20210122,17380.00
20210125,17328.00
20210126,17264.00
20210127,17548.00
20210128,17628.00
20210129,17838.00
20210201,17741.00
20210202,17578.00
20210203,17746.00
20210204,17824.00
20210205,17888.00
20210208,18172.00
20210209,18158.00
20210210,18329.00
20210212,18594.00
20210215,18745.00
20210216,19241.00
20210217,18795.00
20210218,18540.00
20210219,18718.00
20210222,18820.00
20210224,19147.00
20210225,19271.00
20210226,18741.00
20210301,18727.00
20210302,18700.00
20210303,18685.00
20210304,18633.00
20210305,18434.00
20210308,18421.00
20210309,18236.00
20210310,18381.00
20210311,18589.00
20210312,18844.00
20210315,18893.00
20210316,19260.00
20210317,19279.00
20210318,19387.00
20210319,19202.00
20210322,19148.00
20210323,19193.00
20210324,19136.00
20210325,19091.00
20210326,19440.00
20210329,19393.00
20210330,19585.00
20210331,19571.00
20210401,19384.00
20210402,19489.00
20210405,19687.00
20210406,19560.00
20210407,19777.00
20210408,19845.00
20210409,19980.00
20210412,19870.00
20210413,19808.00
20210414,19970.00
20210415,19783.00
20210416,20048.00
20210419,19887.00
20210420,19804.00
20210421,19765.00
20210422,19851.00
20210423,19933.00
20210426,19958.00
20210427,19950.00
20210428,20027.00
20210430,20089.00
20210506,20151.00
20210507,20026.00
20210510,20020.00
20210511,20158.00
20210512,20009.00
20210513,19679.00
20210514,19554.00
20210517,19774.00
20210518,19902.00
20210519,20061.00
20210520,20117.00
20210521,19996.00
20210524,20126.00
20210525,20197.00
20210526,20234.00
20210527,20278.00
20210528,20218.00
20210531,20224.00
20210601,20142.00
20210602,20430.00
20210603,20608.00
20210604,20523.00
20210607,20704.00
20210608,20928.00
20210609,20971.00
20210610,21018.00
20210611,20952.00
20210614,21034.00
20210615,20967.00
20210616,20864.00
20210617,20619.00
20210618,20601.00
20210621,20635.00
20210622,20900.00
20210623,20841.00
20210624,20873.00
20210625,20926.00
20210628,21030.00
20210629,21122.00
20210630,21015.00
20210701,20854.00
20210702,21124.00
20210705,21261.00
20210706,21356.00
20210707,21305.00
20210708,21296.00
20210709,21244.00
20210712,21311.00
20210713,21284.00
20210714,21334.00
20210715,21174.00
20210716,21273.00
20210719,21056.00
20210720,20948.00
20210721,20957.00
20210726,20879.00
20210727,21083.00
20210728,21303.00
20210729,21258.00
20210730,21164.00
20210802,21044.00
20210803,20966.00
20210804,21052.00
20210805,21398.00
20210806,21075.00
20210810,20921.00
20210811,20998.00
20210812,21040.00
20210813,20969.00
20210816,20953.00
20210817,20888.00
20210818,21070.00
20210819,20865.00
20210820,20812.00
20210823,20527.00
20210824,20497.00
20210825,20431.00
20210826,20738.00
20210827,21297.00
20210830,21442.00
20210831,21106.00
20210901,21020.00
20210902,21159.00
20210903,21120.00
20210906,21282.00
20210907,21170.00
20210908,21120.00
20210909,21015.00
20210910,20940.00
20210913,20902.00
20210914,21072.00
20210915,20832.00
20210916,20906.00
20210917,20894.00
20210921,20751.00
20210922,20502.00
20210924,20536.00
20210927,20761.00
20210928,20836.00
20210929,20615.00
20210930,20449.00
20211001,19925.00
20211004,20113.00
20211005,20116.00
20211006,20097.00
20211007,20268.00
20211008,20077.00
20211011,20289.00
20211012,20245.00
20211013,20566.00
20211014,20472.00
20211015,20672.00
20211018,20808.00
20211019,20769.00
20211020,20685.00
20211021,20589.00
20211022,20410.00
20211025,20473.00
20211026,20389.00
20211027,20547.00
20211028,20573.00
20211029,20684.00
20211101,20535.00
20211102,20572.00
20211104,20624.00
20211105,20689.00
20211108,20714.00
20211109,20448.00
20211110,20354.00
20211111,20432.00
20211112,20365.00
20211115,20385.00
20211116,20497.00
20211117,20368.00
20211118,20422.00
20211119,20343.00
20211122,20320.00
20211124,20397.00
20211125,20490.00
20211126,20447.00
20211129,20032.00
20211130,19845.00
20211201,20020.00
20211202,19850.00
20211203,20058.00
20211206,19966.00
20211207,20097.00
20211208,20329.00
20211209,20477.00
20211210,20516.00
20211213,20298.00
20211214,20184.00
20211215,20169.00
20211216,20151.00
20211217,20525.00
20211220,20025.00
20211221,20192.00
20211222,20106.00
20211223,20224.00
20211224,20285.00
20211227,20194.00
20211228,20385.00
20211229,20558.00
20211230,20519.00
20220104,20663.00
20220105,20305.00
20220106,20211.00
20220107,20098.00
20220111,20022.00
20220112,20000.00
20220113,19968.00
20220114,19810.00
20220117,19693.00
20220118,19536.00
20220119,18854.00
20220120,18288.00
20220121,18700.00
20220124,18847.00
20220125,18740.00
20220126,18956.00
20220127,19316.00
20220128,19352.00
20220131,19409.00
20220201,19189.00
20220202,19237.00
20220203,19364.00
20220204,19241.00
20220207,19067.00
20220208,18673.00
20220209,18986.00
20220210,19298.00
20220214,18884.00
20220215,18611.00
20220216,18986.00
20220217,19097.00
20220218,19018.00
20220221,18924.00
20220222,18649.00
20220224,18682.00
20220225,18698.00
20220228,18841.00
20220301,18961.00
20220302,19075.00
20220303,19005.00
20220304,18967.00
20220307,18867.00
20220308,18747.00
20220309,18505.00
20220310,18965.00
20220311,18808.00
20220314,18732.00
20220315,18651.00
20220316,18974.00
20220317,19077.00
20220318,19371.00
20220322,19814.00
20220323,19680.00
20220324,19897.00
20220325,19675.00
20220328,19963.00
20220329,20274.00
20220330,19975.00
20220331,20113.00
20220401,20305.00
20220404,20282.00
20220405,20301.00
20220406,20206.00
20220407,20066.00
20220408,19808.00
20220411,19982.00
20220412,19884.00
20220413,19926.00
20220414,20018.00
20220415,20008.00
20220418,20073.00
20220419,19859.00
20220420,19809.00
20220421,19936.00
20220422,20018.00
20220425,19986.00
20220426,19968.00
20220427,20093.00
20220428,19875.00
20220502,19985.00
20220506,20047.00
20220509,19867.00
20220510,19702.00
20220511,19540.00
20220512,19547.00
20220513,19833.00
20220516,19802.00
20220517,19894.00
20220518,19991.00
20220519,19944.00
20220520,19945.00
20220523,19996.00
20220524,19821.00
20220525,20089.00
20220526,19969.00
20220527,19995.00
20220530,20175.00
20220531,20219.00
20220601,20239.00
20220602,20277.00
20220603,20207.00
20220606,20239.00
20220607,20302.00
20220608,20358.00
20220609,20398.00
20220610,20235.00
20220613,20060.00
20220614,19543.00
20220615,18973.00
20220616,19325.00
20220617,19396.00
20220620,19226.00
20220621,19328.00
20220622,19166.00
20220623,19254.00
20220624,19307.00
20220627,19524.00
20220628,19837.00
20220629,19936.00
20220630,19886.00
20220701,19672.00
20220704,19919.00
20220705,19925.00
20220706,19708.00
20220707,19864.00
20220708,19659.00
20220711,19875.00
20220712,19878.00
20220713,19853.00
20220714,19876.00
20220715,19769.00
20220719,19985.00
20220720,19972.00
20220721,20127.00
20220722,20195.00
20220725,20225.00
20220726,20191.00
20220727,20223.00
20220728,20305.00
20220729,20498.00
20220801,20634.00
20220802,20455.00
20220803,20443.00
20220804,20531.00
20220805,20498.00
20220808,20480.00
20220809,20431.00
20220810,20387.00
20220812,20397.00
20220815,20555.00
20220816,20639.00
20220817,20538.00
20220818,20585.00
20220819,20661.00
20220822,20566.00
20220823,20391.00
20220824,20329.00
20220825,20469.00
20220826,20630.00
20220829,20569.00
20220830,20839.00
20220831,20729.00
20220901,20528.00
20220902,20485.00
20220905,20551.00
20220906,20590.00
20220907,20611.00
20220908,20564.00
20220909,20684.00
20220912,20726.00
20220913,20752.00
20220914,20557.00
20220915,20526.00
20220916,20738.00
20220920,20556.00
20220921,20505.00
20220922,20559.00
20220926,20162.00
20220927,19874.00
20220928,19555.00
20220929,19775.00
20220930,19878.00
20221003,19947.00
20221004,20237.00
20221005,20079.00
20221006,20014.00
20221007,19845.00
20221011,19680.00
20221012,19731.00
20221013,19480.00
20221014,19449.00
20221017,19328.00
20221018,19269.00
20221019,19083.00
20221020,19120.00
20221021,19049.00
20221024,18962.00
20221025,19139.00
20221026,19792.00
20221027,20034.00
20221028,20109.00
20221031,20209.00
20221101,20479.00
20221102,20106.00
20221104,19950.00
20221107,19805.00
20221108,19941.00
20221109,19931.00
20221110,19913.00
20221111,20240.00
20221114,19953.00
20221115,19872.00
20221116,19908.00
20221117,19976.00
20221118,19984.00
20221121,20127.00
20221122,19993.00
20221124,20113.00
20221125,20090.00
20221128,20209.00
20221129,20281.00
20221130,20206.00
20221201,19917.00
20221202,19849.00
20221205,19903.00
20221206,19948.00
20221207,19885.00
20221208,19908.00
20221209,19854.00
20221212,19856.00
20221213,19766.00
20221214,19956.00
20221215,20019.00
20221216,20291.00
20221219,19914.00
20221220,18872.00
20221221,19230.00
20221222,19502.00
20221223,19228.00
20221226,19333.00
20221227,19425.00
20221228,19554.00
20221229,19468.00
20221230,19496.00
20230104,19312.00
20230105,19210.00
20230106,19006.00
20230110,19153.00
20230111,19159.00
20230112,19044.00
20230113,18911.00
20230116,18787.00
20230117,18589.00
20230118,18862.00
20230119,18492.00
20230120,18563.00
20230123,18769.00
20230124,19028.00
20230125,18935.00
20230126,18879.00
20230127,19127.00
20230130,19260.00
20230131,18881.00
20230201,18944.00
20230202,18908.00
20230203,18921.00
20230206,19090.00
20230207,18965.00
20230208,18970.00
20230209,18896.00
20230210,18848.00
20230213,18790.00
20230214,18947.00
20230215,18726.00
20230216,18865.00
20230217,18864.00
20230220,18934.00
20230221,18895.00
20230222,18938.00
20230224,19129.00
20230227,19205.00
20230228,19169.00
20230301,18842.00
20230302,18953.00
20230303,18987.00
20230306,19079.00
20230307,18987.00
20230308,18900.00
20230309,18990.00
20230310,18946.00
20230313,18885.00
20230314,18962.00
20230315,18768.00
20230316,18580.00
20230317,18398.00
20230320,18225.00
20230322,18448.00
20230323,18319.00
20230324,18332.00
20230327,18327.00
20230328,18487.00
20230329,18573.00
20230330,18656.00
20230331,18617.00
20230403,19178.00
20230404,19218.00
20230405,19019.00
20230406,18930.00
20230407,18834.00
20230410,18815.00
20230411,18849.00
20230412,18732.00
20230413,18762.00
20230414,18902.00
20230417,18951.00
20230418,19079.00
20230419,19119.00
20230420,19145.00
20230421,19099.00
20230424,19140.00
20230425,19298.00
20230426,19332.00
20230427,19229.00
20230428,19549.00
20230501,19525.00
20230502,19459.00
20230508,19637.00
20230509,19595.00
20230510,19456.00
20230511,19399.00
20230512,19373.00
20230515,19666.00
20230516,19701.00
20230517,19644.00
20230518,19437.00
20230519,19519.00
20230522,19563.00
20230523,19456.00
20230524,19322.00
20230525,19178.00
20230526,19298.00
20230529,19461.00
20230530,19549.00
20230531,19668.00
20230601,19330.00
20230602,19479.00
20230605,19607.00
20230606,19616.00
20230607,19489.00
20230608,19399.00
20230609,19620.00
20230612,19521.00
20230613,19390.00
20230614,19394.00
20230615,19557.00
20230616,19549.00
20230619,19480.00
20230620,19453.00
20230621,19503.00
20230622,19421.00
20230623,19281.00
20230626,19345.00
20230627,19508.00
20230628,19630.00
20230629,19530.00
20230630,19541.00
20230703,19653.00
20230704,19588.00
20230705,19638.00
20230706,19557.00
20230707,19442.00
20230710,19458.00
20230711,19567.00
20230712,19496.00
20230713,19559.00
20230714,19640.00
20230718,19531.00
20230719,19728.00
20230720,19747.00
20230721,19664.00
20230724,19837.00
20230725,19782.00
20230726,19933.00
20230727,19930.00
20230728,19896.00
20230731,19763.00
20230801,19631.00
20230802,19618.00
20230803,19584.00
20230804,19513.00
20230807,19766.00
20230808,19738.00
20230809,19742.00
20230810,19847.00
20230814,19756.00
20230815,19636.00
20230816,19648.00
20230817,19578.00
20230818,19517.00
20230821,19451.00
20230822,19571.00
20230823,19692.00
20230824,19791.00
20230825,19822.00
20230828,19868.00
20230829,20060.00
20230830,20130.00
20230831,20047.00
20230901,20131.00
20230904,20187.00
20230905,20318.00
20230906,20249.00
20230907,20237.00
20230908,20161.00
20230911,19992.00
20230912,19981.00
20230913,19752.00
20230914,19883.00
20230915,19901.00
20230919,19893.00
20230920,19879.00
20230921,19812.00
20230922,19749.00
20230925,19693.00
20230926,19722.00
20230927,19854.00
20230928,19531.00
20230929,19735.00
20231002,19598.00
20231003,19430.00
20231004,19176.00
20231005,19428.00
20231006,19434.00
20231010,19613.00
20231011,19654.00
20231012,19636.00
20231013,19553.00
20231016,19239.00
20231017,19509.00
20231018,19569.00
20231019,19555.00
20231020,19345.00
20231023,19205.00
20231024,19183.00
20231025,19427.00
20231026,19292.00
20231027,19578.00
20231030,19225.00
20231031,19328.00
20231101,19418.00
20231102,19502.00
20231106,19577.00
20231107,19522.00
20231108,19329.00
20231109,19201.00
20231110,19304.00
20231113,19248.00
20231114,19426.00
20231115,19627.00
20231116,19634.00
20231117,19545.00
20231120,19545.00
20231121,19483.00
20231122,19537.00
20231124,19557.00
20231127,19576.00
20231128,19533.00
20231129,19482.00
20231130,19693.00
20231201,19333.00
20231204,19420.00
20231205,19435.00
20231206,19504.00
20231207,19332.00
20231208,19345.00
20231211,19427.00
20231212,19404.00
20231213,19325.00
20231214,19314.00
20231215,19326.00
20231218,19162.00
20231219,19101.00
20231220,19194.00
20231221,19010.00
20231222,19104.00
20231225,18878.00
20231226,18883.00
20231227,19035.00
20231228,19257.00
20231229,19371.00
20240104,19213.00
20240105,19542.00
20240109,19502.00
20240110,19459.00
20240111,19523.00
20240112,19612.00
20240115,19726.00
20240116,19627.00
20240117,19463.00
20240118,19289.00
20240119,19449.00
20240122,19764.00
20240123,19605.00
20240124,19532.00
20240125,19363.00
20240126,19400.00
20240129,19373.00
20240130,19396.00
20240131,19347.00
20240201,19088.00
20240202,19294.00
20240205,19206.00
20240206,19149.00
20240207,18969.00
20240208,18994.00
20240209,18907.00
20240213,18939.00
20240214,18760.00
20240215,18587.00
20240216,18454.00
20240219,18377.00
20240220,18382.00
20240221,18427.00
20240222,18307.00
20240226,18564.00
20240227,18554.00
20240228,18586.00
20240229,18420.00
20240301,18318.00
20240304,18462.00
20240305,18436.00
20240306,18470.00
20240307,18243.00
20240308,18237.00
20240311,18317.00
20240312,18233.00
20240313,18090.00
20240314,18387.00
20240315,18685.00
20240318,18649.00
20240319,19232.00
20240321,19501.00
20240322,19676.00
20240325,19682.00
20240326,19579.00
20240327,19611.00
20240328,19541.00
20240329,19472.00
20240401,19421.00
20240402,19291.00
20240403,19085.00
20240404,19134.00
20240405,19032.00
20240408,19359.00
20240409,19525.00
20240410,19377.00
20240411,19515.00
20240412,19262.00
20240415,19194.00
20240416,19323.00
20240417,19429.00
20240418,19360.00
20240419,19299.00
20240422,19517.00
20240423,19563.00
20240424,19528.00
20240425,19498.00
20240426,19613.00
20240430,19663.00
20240501,19739.00
20240502,19876.00
20240507,19934.00
20240508,19776.00
20240509,19801.00
20240510,19639.00
20240513,19767.00
20240514,19767.00
20240515,19655.00
20240516,19638.00
