20191029,15415.00
20191030,15438.00
20191031,15606.00
20191101,15561.00
20191105,15437.00
20191106,15152.00
20191107,15207.00
20191108,15040.00
20191111,15015.00
20191112,15057.00
20191113,14931.00
20191114,15061.00
20191115,15188.00
20191118,15257.00
20191119,15340.00
20191120,15402.00
20191121,15368.00
20191122,15152.00
20191125,15136.00
20191126,15173.00
20191127,15374.00
20191128,15471.00
20191129,15472.00
20191202,15401.00
20191203,15144.00
20191204,15235.00
20191205,15290.00
20191206,15291.00
20191209,15306.00
20191210,15334.00
20191211,15260.00
20191212,15073.00
20191213,14827.00
20191216,14813.00
20191217,14907.00
20191218,14759.00
20191219,14900.00
20191220,14984.00
20191223,15063.00
20191224,14968.00
20191225,15005.00
20191226,15008.00
20191227,15083.00
20191230,15124.00
20200106,15167.00
20200107,15168.00
20200108,15014.00
20200109,15070.00
20200110,15057.00
20200114,15348.00
20200115,15270.00
20200116,15393.00
20200117,15564.00
20200120,15582.00
20200121,15581.00
20200122,15732.00
20200123,15643.00
20200124,15775.00
20200127,15754.00
20200128,15688.00
20200129,15759.00
20200130,15736.00
20200131,15741.00
20200203,15554.00
20200204,15600.00
20200205,15742.00
20200206,15700.00
20200207,15759.00
20200210,15732.00
20200212,15910.00
20200213,15989.00
20200214,16080.00
20200217,16300.00
20200218,16298.00
20200219,16312.00
20200220,16111.00
20200221,16348.00
20200225,16159.00
20200226,15677.00
20200227,15497.00
20200228,14693.00
20200302,14337.00
20200303,14922.00
20200304,14911.00
20200305,15501.00
20200306,15096.00
20200309,14853.00
20200310,13779.00
20200311,14323.00
20200312,13465.00
20200313,12274.00
20200316,13307.00
20200317,10947.00
20200318,11511.00
20200319,10448.00
20200323,10079.00
20200324,9656.00
20200325,10502.00
20200326,10945.00
20200327,11610.00
20200330,11764.00
20200331,11971.00
20200401,11792.00
20200402,10968.00
20200403,10921.00
20200406,10743.00
20200407,11615.00
20200408,11658.00
20200409,12396.00
20200410,13138.00
20200413,13134.00
20200414,12538.00
20200415,12888.00
20200416,12343.00
20200417,12173.00
20200420,12589.00
20200421,12090.00
20200422,11908.00
20200423,12103.00
20200424,11963.00
20200427,12077.00
20200428,12510.00
20200430,12808.00
20200501,12646.00
20200507,12021.00
20200508,12229.00
20200511,12505.00
20200512,12317.00
20200513,11655.00
20200514,11372.00
20200515,11420.00
20200518,11391.00
20200519,12067.00
20200520,11934.00
20200521,12094.00
20200522,12099.00
20200525,12242.00
20200526,12243.00
20200527,12694.00
20200528,12864.00
20200529,12918.00
20200601,12759.00
20200602,13048.00
20200603,13100.00
20200604,13574.00
20200605,13461.00
20200608,13956.00
20200609,14231.00
20200610,13977.00
20200611,13583.00
20200612,12820.00
20200615,13312.00
20200616,13494.00
20200617,13805.00
20200618,13618.00
20200619,13472.00
20200622,13189.00
20200623,13195.00
20200624,13124.00
20200625,12822.00
20200626,13015.00
20200629,12779.00
20200630,12927.00
20200701,13091.00
20200702,13451.00
20200703,13404.00
20200706,13403.00
20200707,13360.00
20200708,13071.00
20200709,13059.00
20200710,12981.00
20200713,13008.00
20200714,12875.00
20200715,13004.00
20200716,13130.00
20200717,12972.00
20200720,13182.00
20200721,12996.00
20200722,13066.00
20200727,13185.00
20200728,13312.00
20200729,13549.00
20200730,13821.00
20200731,13828.00
20200803,13874.00
20200804,13708.00
20200805,13865.00
20200806,13819.00
20200807,13858.00
20200811,14014.00
20200812,13772.00
20200813,13914.00
20200814,13723.00
20200817,13702.00
20200818,13859.00
20200819,13789.00
20200820,13543.00
20200821,13692.00
20200824,13687.00
20200825,13766.00
20200826,13788.00
20200827,13646.00
20200828,13852.00
20200831,13893.00
20200901,13787.00
20200902,13789.00
20200903,14043.00
20200904,13836.00
20200907,13766.00
20200908,13767.00
20200909,13573.00
20200910,13724.00
20200911,13571.00
20200914,13498.00
20200915,13819.00
20200916,13898.00
20200917,13927.00
20200918,13709.00
20200923,13205.00
20200924,12803.00
20200925,12868.00
20200928,13129.00
20200929,13438.00
20200930,13307.00
20201001,13327.00
20201002,13626.00
20201005,13872.00
20201006,13966.00
20201007,13909.00
20201008,13901.00
20201009,14165.00
20201012,14118.00
20201013,14194.00
20201014,13962.00
20201015,13784.00
20201016,13859.00
20201019,13727.00
20201020,13501.00
20201021,13601.00
20201022,13579.00
20201023,13632.00
20201026,13675.00
20201027,13466.00
20201028,13222.00
20201029,12926.00
20201030,13063.00
20201102,12971.00
20201104,13573.00
20201105,13599.00
20201106,13597.00
20201109,13489.00
20201110,13745.00
20201111,14046.00
20201112,14187.00
20201113,14030.00
20201116,14352.00
20201117,14476.00
20201118,14431.00
20201119,14078.00
20201120,14109.00
20201124,14032.00
20201125,14032.00
20201126,14055.00
20201127,14060.00
20201130,13979.00
20201201,13860.00
20201202,14010.00
20201203,13855.00
20201204,14005.00
20201207,14237.00
20201208,14171.00
20201209,14088.00
20201210,14006.00
20201211,13938.00
20201214,13980.00
20201215,13914.00
20201216,14242.00
20201217,14267.00
20201218,14439.00
20201221,14134.00
20201222,14039.00
20201223,14183.00
20201224,14044.00
20201225,14169.00
20201228,14165.00
20201229,14253.00
20201230,14152.00
20210104,14341.00
20210105,13795.00
20210106,13794.00
20210107,13873.00
20210108,13824.00
20210112,13726.00
20210113,13742.00
20210114,13937.00
20210115,13981.00
20210118,14173.00
20210119,14172.00
20210120,14117.00
20210121,14420.00
20210122,14361.00
20210125,14413.00
20210126,14472.00
20210127,14596.00
20210128,14359.00
20210129,14402.00
20210201,14274.00
20210202,14625.00
20210203,14713.00
20210204,14647.00
20210205,14718.00
20210208,14776.00
20210209,14827.00
20210210,14904.00
20210212,15006.00
20210215,14964.00
20210216,14964.00
20210217,14835.00
20210218,14833.00
20210219,14782.00
20210222,14848.00
20210224,15092.00
20210225,15155.00
20210226,14924.00
20210301,14725.00
20210302,14741.00
20210303,14643.00
20210304,14523.00
20210305,14421.00
20210308,14642.00
20210309,14739.00
20210310,14859.00
20210311,15007.00
20210312,15079.00
20210315,15373.00
20210316,15590.00
20210317,15515.00
20210318,15490.00
20210319,15354.00
20210322,15093.00
20210323,15252.00
20210324,15301.00
20210325,15242.00
20210326,15354.00
20210329,15647.00
20210330,15573.00
20210331,15576.00
20210401,15447.00
20210402,15742.00
20210405,15739.00
20210406,15756.00
20210407,15838.00
20210408,15861.00
20210409,15807.00
20210412,15791.00
20210413,15880.00
20210414,16021.00
20210415,15875.00
20210416,16181.00
20210419,16166.00
20210420,16221.00
20210421,16437.00
20210422,16522.00
20210423,16439.00
20210426,16486.00
20210427,16505.00
20210428,16501.00
20210430,16681.00
20210506,16343.00
20210507,16504.00
20210510,16715.00
20210511,16708.00
20210512,16483.00
20210513,16097.00
20210514,16328.00
20210517,16498.00
20210518,16489.00
20210519,16504.00
20210520,16452.00
20210521,16651.00
20210524,16621.00
20210525,16789.00
20210526,16824.00
20210527,16849.00
20210528,16766.00
20210531,16901.00
20210601,16901.00
20210602,17180.00
20210603,17433.00
20210604,17392.00
20210607,17424.00
20210608,17619.00
20210609,17802.00
20210610,17835.00
20210611,18003.00
20210614,17930.00
20210615,18028.00
20210616,17801.00
20210617,17642.00
20210618,17666.00
20210621,17340.00
20210622,17698.00
20210623,17625.00
20210624,17565.00
20210625,17475.00
20210628,17612.00
20210629,17536.00
20210630,17499.00
20210701,17386.00
20210702,17439.00
20210705,17534.00
20210706,17534.00
20210707,17722.00
20210708,17777.00
20210709,17746.00
20210712,18038.00
20210713,18230.00
20210714,17992.00
20210715,18147.00
20210716,18200.00
20210719,18226.00
20210720,17882.00
20210721,18292.00
20210726,18295.00
20210727,18244.00
20210728,18368.00
20210729,18272.00
20210730,18233.00
20210802,18316.00
20210803,18255.00
20210804,18285.00
20210805,18195.00
20210806,18412.00
20210810,18269.00
20210811,18060.00
20210812,18168.00
20210813,18209.00
20210816,18334.00
20210817,18363.00
20210818,18344.00
20210819,18175.00
20210820,18247.00
20210823,18334.00
20210824,18274.00
20210825,18188.00
20210826,18192.00
20210827,18227.00
20210830,18409.00
20210831,18606.00
20210901,18742.00
20210902,19016.00
20210903,19140.00
20210906,19127.00
20210907,19127.00
20210908,18885.00
20210909,19001.00
20210910,18551.00
20210913,18318.00
20210914,18444.00
20210915,18392.00
20210916,18422.00
20210917,18447.00
20210921,18180.00
20210922,18190.00
20210924,18257.00
20210927,18034.00
20210928,17771.00
20210929,17700.00
20210930,17852.00
20211001,17554.00
20211004,17799.00
20211005,17817.00
20211006,17657.00
20211007,17859.00
20211008,17884.00
20211011,17723.00
20211012,17774.00
20211013,18028.00
20211014,18172.00
20211015,18408.00
20211018,18393.00
20211019,18468.00
20211020,18458.00
20211021,18749.00
20211022,18765.00
20211025,18799.00
20211026,18832.00
20211027,18879.00
20211028,18772.00
20211029,19060.00
20211101,18834.00
20211102,18949.00
20211104,19159.00
20211105,18902.00
20211108,19025.00
20211109,18976.00
20211110,19030.00
20211111,19024.00
20211112,19049.00
20211115,19026.00
20211116,19208.00
20211117,19082.00
20211118,19190.00
20211119,19195.00
20211122,19067.00
20211124,19125.00
20211125,19367.00
20211126,19367.00
20211129,18820.00
20211130,19042.00
20211201,18638.00
20211202,18368.00
20211203,18888.00
20211206,18796.00
20211207,19123.00
20211208,19389.00
20211209,19553.00
20211210,19287.00
20211213,19293.00
20211214,19511.00
20211215,19224.00
20211216,19490.00
20211217,19489.00
20211220,19480.00
20211221,19328.00
20211222,19545.00
20211223,19747.00
20211224,19704.00
20211227,19699.00
20211228,20042.00
20211229,20104.00
20211230,20261.00
20220104,20208.00
20220105,20199.00
20220106,19677.00
20220107,19640.00
20220111,19375.00
20220112,19375.00
20220113,19407.00
20220114,19408.00
20220117,19275.00
20220118,19274.00
20220119,19115.00
20220120,18851.00
20220121,18645.00
20220124,18662.00
20220125,18615.00
20220126,18569.00
20220127,18299.00
20220128,18006.00
20220131,18556.00
20220201,18820.00
20220202,18681.00
20220203,18931.00
20220204,18728.00
20220207,18515.00
20220208,18465.00
20220209,18384.00
20220210,18842.00
20220214,18156.00
20220215,17964.00
20220216,18107.00
20220217,18214.00
20220218,18060.00
20220221,17968.00
20220222,17968.00
20220224,17590.00
20220225,17882.00
20220228,18350.00
20220301,18056.00
20220302,17942.00
20220303,18314.00
20220304,18472.00
20220307,18628.00
20220308,18298.00
20220309,18269.00
20220310,18514.00
20220311,18589.00
20220314,18410.00
20220315,18236.00
20220316,18390.00
20220317,18573.00
20220318,18820.00
20220322,18760.00
20220323,18816.00
20220324,18629.00
20220325,18749.00
20220328,19003.00
20220329,19199.00
20220330,19762.00
20220331,19644.00
20220401,19377.00
20220404,19774.00
20220405,19609.00
20220406,19533.00
20220407,19799.00
20220408,19639.00
20220411,19616.00
20220412,19399.00
20220413,19424.00
20220414,19604.00
20220415,19509.00
20220418,19506.00
20220419,19454.00
20220420,19921.00
20220421,20225.00
20220422,20112.00
20220425,19753.00
20220426,19723.00
20220427,19428.00
20220428,19334.00
20220502,18754.00
20220506,18119.00
20220509,17881.00
20220510,17059.00
20220511,16787.00
20220512,16839.00
20220513,16947.00
20220516,17437.00
20220517,17354.00
20220518,17573.00
20220519,17051.00
20220520,16945.00
20220523,17011.00
20220524,17168.00
20220525,17308.00
20220526,17492.00
20220527,17537.00
20220530,18005.00
20220531,18006.00
20220601,17786.00
20220602,17699.00
20220603,17902.00
20220606,17641.00
20220607,17562.00
20220608,17826.00
20220609,17355.00
20220610,16952.00
20220613,16552.00
20220614,15648.00
20220615,15571.00
20220616,16025.00
20220617,15623.00
20220620,15697.00
20220621,15697.00
20220622,15893.00
20220623,16106.00
20220624,16415.00
20220627,16796.00
20220628,16774.00
20220629,16633.00
20220630,16470.00
20220701,16423.00
20220704,16703.00
20220705,16703.00
20220706,16622.00
20220707,16593.00
20220708,16651.00
20220711,16550.00
20220712,16537.00
20220713,16455.00
20220714,16388.00
20220715,16180.00
20220719,16388.00
20220720,16801.00
20220721,16795.00
20220722,16895.00
20220725,16988.00
20220726,17033.00
20220727,17034.00
20220728,17140.00
20220729,17689.00
20220801,17718.00
20220802,17557.00
20220803,17321.00
20220804,17348.00
20220805,17346.00
20220808,17391.00
20220809,17521.00
20220810,17634.00
20220812,17826.00
20220815,18128.00
20220816,18169.00
20220817,18130.00
20220818,18064.00
20220819,17933.00
20220822,17728.00
20220823,17379.00
20220824,17121.00
20220825,17255.00
20220826,17507.00
20220829,17067.00
20220830,16910.00
20220831,16686.00
20220901,16597.00
20220902,16611.00
20220905,16386.00
20220906,16382.00
20220907,16557.00
20220908,16933.00
20220909,16933.00
20220912,17131.00
20220913,17302.00
20220914,16669.00
20220915,16469.00
20220916,16149.00
20220920,16078.00
20220921,15693.00
20220922,15446.00
20220926,15037.00
20220927,14611.00
20220928,14374.00
20220929,14699.00
20220930,14281.00
20221003,14453.00
20221004,14703.00
20221005,14958.00
20221006,14664.00
20221007,14251.00
20221011,13773.00
20221012,13948.00
20221013,13806.00
20221014,14060.00
20221017,13691.00
20221018,14255.00
20221019,14434.00
20221020,14048.00
20221021,14012.00
20221024,14139.00
20221025,14124.00
20221026,14668.00
20221027,14639.00
20221028,14637.00
20221031,14944.00
20221101,14918.00
20221102,14846.00
20221104,14421.00
20221107,14602.00
20221108,14594.00
20221109,14703.00
20221110,14574.00
20221111,15578.00
20221114,15562.00
20221115,15197.00
20221116,15350.00
20221117,15232.00
20221118,15144.00
20221121,15373.00
20221122,15422.00
20221124,15514.00
20221125,15512.00
20221128,15587.00
20221129,15219.00
20221130,15501.00
20221201,15847.00
20221202,15788.00
20221205,15749.00
20221206,15483.00
20221207,15368.00
20221208,15380.00
20221209,15495.00
20221212,15454.00
20221213,15554.00
20221214,15780.00
20221215,15648.00
20221216,15443.00
20221219,15044.00
20221220,14856.00
20221221,14819.00
20221222,14910.00
20221223,14875.00
20221226,14986.00
20221227,14985.00
20221228,14981.00
20221229,14729.00
20221230,15036.00
20230104,14901.00
20230105,15219.00
20230106,14813.00
20230110,15193.00
20230111,15215.00
20230112,15753.00
20230113,15933.00
20230116,15804.00
20230117,15803.00
20230118,15871.00
20230119,15671.00
20230120,15586.00
20230123,15783.00
20230124,15911.00
20230125,15998.00
20230126,15987.00
20230127,16149.00
20230130,16325.00
20230131,16115.00
20230201,16484.00
20230202,16556.00
20230203,16957.00
20230206,16653.00
20230207,16554.00
20230208,16565.00
20230209,16513.00
20230210,16280.00
20230213,16303.00
20230214,16455.00
20230215,16326.00
20230216,16354.00
20230217,16213.00
20230220,16136.00
20230221,16134.00
20230222,15883.00
20230224,15876.00
20230227,15651.00
20230228,15672.00
20230301,15607.00
20230302,15363.00
20230303,15562.00
20230306,15821.00
20230307,15763.00
20230308,15396.00
20230309,15559.00
20230310,15189.00
20230313,14701.00
20230314,14932.00
20230315,15114.00
20230316,15076.00
20230317,15007.00
20230320,14666.00
20230322,14742.00
20230323,14185.00
20230324,14135.00
20230327,14464.00
20230328,14475.00
20230329,14441.00
20230330,14744.00
20230331,14929.00
20230403,15270.00
20230404,15114.00
20230405,15096.00
20230406,14980.00
20230407,15088.00
20230410,15080.00
20230411,15149.00
20230412,15217.00
20230413,15136.00
20230414,15067.00
20230417,14843.00
20230418,15187.00
20230419,15180.00
20230420,15246.00
20230421,15086.00
20230424,15138.00
20230425,15101.00
20230426,14991.00
20230427,14858.00
20230428,15139.00
20230501,15316.00
20230502,15201.00
20230508,15365.00
20230509,15293.00
20230510,15204.00
20230511,15358.00
20230512,15191.00
20230515,15173.00
20230516,15195.00
20230517,14793.00
20230518,14959.00
20230519,14846.00
20230522,14796.00
20230523,14857.00
20230524,14699.00
20230525,14387.00
20230526,14456.00
20230529,14662.00
20230530,14660.00
20230531,14690.00
20230601,14754.00
20230602,14781.00
20230605,15130.00
20230606,15020.00
20230607,15120.00
20230608,15334.00
20230609,15230.00
20230612,15159.00
20230613,15165.00
20230614,15215.00
20230615,15290.00
20230616,15324.00
20230619,15346.00
20230620,15344.00
20230621,15170.00
20230622,15071.00
20230623,14840.00
20230626,14600.00
20230627,14930.00
20230628,15138.00
20230629,15126.00
20230630,15315.00
20230703,15396.00
20230704,15558.00
20230705,15555.00
20230706,15562.00
20230707,15465.00
20230710,15374.00
20230711,15435.00
20230712,15634.00
20230713,15678.00
20230714,15758.00
20230718,15677.00
20230719,15539.00
20230720,15710.00
20230721,15750.00
20230724,15816.00
20230725,15893.00
20230726,15755.00
20230727,15807.00
20230728,15436.00
20230731,15474.00
20230801,15595.00
20230802,15555.00
20230803,15467.00
20230804,15255.00
20230807,15051.00
20230808,15271.00
20230809,15148.00
20230810,15151.00
20230814,15066.00
20230815,14970.00
20230816,14804.00
20230817,14674.00
20230818,14572.00
20230821,14605.00
20230822,14463.00
20230823,14533.00
20230824,14767.00
20230825,14711.00
20230828,14733.00
20230829,14840.00
20230830,14998.00
20230831,15061.00
20230901,14961.00
20230904,14917.00
20230905,14914.00
20230906,14720.00
20230907,14734.00
20230908,14797.00
20230911,14704.00
20230912,14739.00
20230913,14773.00
20230914,14626.00
20230915,14904.00
20230919,14712.00
20230920,14637.00
20230921,14676.00
20230922,14237.00
20230925,14111.00
20230926,14102.00
20230927,13843.00
20230928,13743.00
20230929,13884.00
20231002,13905.00
20231003,13667.00
20231004,13408.00
20231005,13601.00
20231006,13673.00
20231010,13844.00
20231011,13913.00
20231012,14139.00
20231013,13950.00
20231016,13906.00
20231017,14052.00
20231018,14078.00
20231019,13805.00
20231020,13501.00
20231023,13409.00
20231024,13269.00
20231025,13430.00
20231026,13129.00
20231027,13323.00
20231030,13072.00
20231031,13208.00
20231101,13463.00
20231102,13555.00
20231106,14186.00
20231107,13989.00
20231108,13854.00
20231109,13957.00
20231110,13733.00
20231113,13878.00
20231114,13738.00
20231115,14413.00
20231116,14411.00
20231117,14394.00
20231120,14373.00
20231121,14473.00
20231122,14405.00
20231124,14464.00
20231127,14508.00
20231128,14546.00
20231129,14588.00
20231130,14630.00
20231201,14770.00
20231204,15049.00
20231205,15160.00
20231206,15055.00
20231207,14951.00
20231208,14964.00
20231211,14980.00
20231212,15010.00
20231213,15036.00
20231214,15521.00
20231215,15891.00
20231218,15693.00
20231219,15650.00
20231220,15745.00
20231221,15521.00
20231222,15661.00
20231225,15711.00
20231226,15708.00
20231227,15821.00
20231228,15873.00
20231229,15977.00
20240104,15537.00
20240105,15507.00
20240109,15685.00
20240110,15593.00
20240111,15648.00
20240112,15511.00
20240115,15640.00
20240116,15637.00
20240117,15553.00
20240118,15273.00
20240119,15151.00
20240122,15360.00
20240123,15409.00
20240124,15290.00
20240125,15092.00
20240126,15233.00
20240129,15188.00
20240130,15295.00
20240131,15183.00
20240201,15036.00
20240202,15324.00
20240205,15166.00
20240206,14874.00
20240207,15058.00
20240208,15014.00
20240209,15148.00
20240213,15097.00
20240214,14853.00
20240215,14978.00
20240216,15273.00
20240219,15109.00
20240220,15106.00
20240221,15078.00
20240222,15217.00
20240226,15198.00
20240227,15033.00
20240228,15046.00
20240229,15146.00
20240301,15265.00
20240304,15425.00
20240305,15567.00
20240306,15362.00
20240307,15431.00
20240308,15497.00
20240311,15645.00
20240312,15570.00
20240313,15528.00
20240314,15420.00
20240315,15182.00
20240318,15119.00
20240319,15121.00
20240321,15192.00
20240322,15293.00
20240325,15089.00
20240326,14937.00
20240327,14885.00
20240328,15269.00
20240329,15404.00
20240401,15391.00
20240402,15116.00
20240403,14925.00
20240404,14925.00
20240405,14848.00
20240408,14916.00
20240409,15181.00
20240410,15365.00
20240411,14777.00
20240412,14808.00
20240415,14650.00
20240416,14394.00
20240417,14206.00
20240418,14080.00
20240419,14090.00
20240422,14167.00
20240423,14272.00
20240424,14383.00
20240425,14391.00
20240426,14296.00
20240430,14428.00
20240501,14199.00
20240502,14180.00
20240507,14507.00
20240508,14651.00
20240509,14481.00
20240510,14807.00
20240513,14762.00
20240514,14807.00
20240515,14897.00
20240516,15108.00
