20210618,3725
20210621,3650
20210622,3677
20210623,3696
20210624,3698
20210625,3721
20210628,3739
20210629,3713
20210630,3705
20210701,3742
20210702,3790
20210705,3770
20210706,3765
20210707,3714
20210708,3718
20210709,3655
20210712,3719
20210713,3744
20210714,3731
20210715,3698
20210716,3699
20210719,3659
20210720,3579
20210721,3653
20210726,3725
20210727,3725
20210728,3713
20210729,3680
20210730,3700
20210802,3694
20210803,3673
20210804,3698
20210805,3681
20210806,3707
20210810,3735
20210811,3773
20210812,3786
20210813,3783
20210816,3735
20210817,3728
20210818,3719
20210819,3696
20210820,3681
20210823,3700
20210824,3713
20210825,3720
20210826,3741
20210827,3715
20210830,3737
20210831,3730
20210901,3740
20210902,3724
20210903,3743
20210906,3718
20210907,3716
20210908,3699
20210909,3696
20210910,3665
20210913,3648
20210914,3675
20210915,3621
20210916,3654
20210917,3655
20210921,3575
20210922,3552
20210924,3673
20210927,3692
20210928,3717
20210929,3686
20210930,3706
20211001,3642
20211004,3669
20211005,3649
20211006,3704
20211007,3705
20211008,3739
20211011,3763
20211012,3756
20211013,3748
20211014,3750
20211015,3860
20211018,3895
20211019,3876
20211020,3936
20211021,3945
20211022,3911
20211025,3888
20211026,3874
20211027,3883
20211028,3818
20211029,3836
20211101,3849
20211102,3856
20211104,3886
20211105,3866
20211108,3891
20211109,3891
20211110,3866
20211111,3887
20211112,3893
20211115,3895
20211116,3900
20211117,3919
20211118,3880
20211119,3892
20211122,3902
20211124,4012
20211125,4008
20211126,3993
20211129,3846
20211130,3904
20211201,3805
20211202,3786
20211203,3894
20211206,3904
20211207,3983
20211208,4040
20211209,4046
20211210,3996
20211213,4017
20211214,3995
20211215,3993
20211216,4030
20211217,4036
20211220,3960
20211221,3916
20211222,3993
20211223,4060
20211224,4097
20211227,4120
20211228,4192
20211229,4206
20211230,4218
20220104,4211
20220105,4276
20220106,4237
20220107,4242
20220111,4217
20220112,4269
20220113,4250
20220114,4229
20220117,4234
20220118,4230
20220119,4180
20220120,4157
20220121,4119
20220124,4096
20220125,4113
20220126,4113
20220127,4157
20220128,4180
20220131,4247
20220201,4273
20220202,4298
20220203,4326
20220204,4300
20220207,4306
20220208,4314
20220209,4362
20220210,4412
20220214,4291
20220215,4269
20220216,4314
20220217,4317
20220218,4239
20220221,4227
20220222,4220
20220224,4141
20220225,4165
20220228,4276
20220301,4255
20220302,4180
20220303,4281
20220304,4286
20220307,4258
20220308,4183
20220309,4144
20220310,4214
20220311,4232
20220314,4240
20220315,4289
20220316,4364
20220317,4478
20220318,4528
20220322,4624
20220323,4723
20220324,4683
20220325,4721
20220328,4768
20220329,4800
20220330,4768
20220331,4753
20220401,4634
20220404,4662
20220405,4655
20220406,4669
20220407,4658
20220408,4694
20220411,4747
20220412,4704
20220413,4692
20220414,4720
20220415,4724
20220418,4737
20220419,4757
20220420,4896
20220421,4891
20220422,4846
20220425,4710
20220426,4674
20220427,4644
20220428,4732
20220502,4701
20220506,4792
20220509,4813
20220510,4654
20220511,4655
20220512,4613
20220513,4583
20220516,4651
20220517,4662
20220518,4740
20220519,4558
20220520,4508
20220523,4505
20220524,4594
20220525,4546
20220526,4604
20220527,4680
20220530,4741
20220531,4796
20220601,4784
20220602,4793
20220603,4828
20220606,4834
20220607,4874
20220608,4965
20220609,4961
20220610,4852
20220613,4801
20220614,4625
20220615,4622
20220616,4634
20220617,4489
20220620,4530
20220621,4531
20220622,4689
20220623,4672
20220624,4651
20220627,4754
20220628,4788
20220629,4769
20220630,4769
20220701,4740
20220704,4762
20220705,4803
20220706,4732
20220707,4719
20220708,4781
20220711,4796
20220712,4802
20220713,4774
20220714,4781
20220715,4779
20220719,4828
20220720,4930
20220721,4947
20220722,4925
20220725,4893
20220726,4927
20220727,4888
20220728,4924
20220729,4917
20220801,4898
20220802,4811
20220803,4878
20220804,4917
20220805,4865
20220808,4965
20220809,4951
20220810,4945
20220812,4958
20220815,5015
20220816,5031
20220817,5094
20220818,5064
20220819,5089
20220822,5082
20220823,4949
20220824,4919
20220825,4932
20220826,4978
20220829,4899
20220830,4941
20220831,4889
20220901,4908
20220902,4946
20220905,4908
20220906,4912
20220907,5001
20220908,5128
20220909,5149
20220912,5166
20220913,5212
20220914,5106
20220915,5074
20220916,5033
20220920,5002
20220921,5032
20220922,4962
20220926,4855
20220927,4872
20220928,4881
20220929,4975
20220930,4948
20221003,4927
20221004,5073
20221005,5193
20221006,5212
20221007,5158
20221011,5068
20221012,5092
20221013,5095
20221014,5275
20221017,5218
20221018,5338
20221019,5423
20221020,5413
20221021,5379
20221024,5445
20221025,5522
20221026,5551
20221027,5537
20221028,5528
20221031,5683
20221101,5703
20221102,5678
20221104,5585
20221107,6090
20221108,6137
20221109,6133
20221110,6056
20221111,6087
20221114,6007
20221115,5974
20221116,5985
20221117,5973
20221118,6004
20221121,6077
20221122,6172
20221124,6152
20221125,6209
20221128,6227
20221129,6142
20221130,6168
20221201,6210
20221202,6137
20221205,6105
20221206,6088
20221207,6068
20221208,6036
20221209,6084
20221212,6031
20221213,6171
20221214,6057
20221215,6014
20221216,6012
20221219,5922
20221220,5831
20221221,5725
20221222,5823
20221223,5815
20221226,5861
20221227,5930
20221228,5973
20221229,5957
20221230,5957
20230104,5852
20230105,5948
20230106,5977
20230110,5978
20230111,6034
20230112,6068
20230113,5955
20230116,5912
20230117,5939
20230118,6039
20230119,5831
20230120,5798
20230123,5898
20230124,5996
20230125,6018
20230126,5970
20230127,6034
20230130,6046
20230131,6029
20230201,6083
20230202,6021
20230203,6017
20230206,6139
20230207,6130
20230208,6101
20230209,6097
20230210,6059
20230213,5657
20230214,5691
20230215,5688
20230216,5762
20230217,5719
20230220,5726
20230221,5714
20230222,5648
20230224,5638
20230227,5701
20230228,5712
20230301,5751
20230302,5731
20230303,5789
20230306,5813
20230307,5823
20230308,5781
20230309,5758
20230310,5602
20230313,5460
20230314,5372
20230315,5489
20230316,5368
20230317,5437
20230320,5319
20230322,5441
20230323,5310
20230324,5290
20230327,5317
20230328,5364
20230329,5403
20230330,5535
20230331,5598
20230403,5649
20230404,5681
20230405,5590
20230406,5582
20230407,5599
20230410,5628
20230411,5678
20230412,5715
20230413,5677
20230414,5675
20230417,5708
20230418,5768
20230419,5756
20230420,5754
20230421,5696
20230424,5683
20230425,5711
20230426,5613
20230427,5530
20230428,5620
20230501,5789
20230502,5821
20230508,5619
20230509,5620
20230510,5594
20230511,5545
20230512,5541
20230515,5612
20230516,5664
20230517,5590
20230518,5709
20230519,5726
20230522,5691
20230523,5710
20230524,5678
20230525,5642
20230526,5617
20230529,5686
20230530,5665
20230531,5624
20230601,5559
20230602,5607
20230605,5763
20230606,5719
20230607,5731
20230608,5807
20230609,5781
20230612,5800
20230613,5820
20230614,5875
20230615,5859
20230616,5913
20230619,5986
20230620,5958
20230621,5884
20230622,5901
20230623,5933
20230626,5908
20230627,5940
20230628,5977
20230629,5970
20230630,6051
20230703,6089
20230704,6108
20230705,6084
20230706,6050
20230707,5960
20230710,5827
20230711,5766
20230712,5747
20230713,5710
20230714,5708
20230718,5719
20230719,5781
20230720,5835
20230721,5905
20230724,6005
20230725,6029
20230726,5985
20230727,5861
20230728,5741
20230731,5802
20230801,5875
20230802,5893
20230803,5857
20230804,5816
20230807,5726
20230808,5833
20230809,5831
20230810,5833
20230814,5890
20230815,5904
20230816,5841
20230817,5845
20230818,5785
20230821,5781
20230822,5806
20230823,5747
20230824,5736
20230825,5750
20230828,5795
20230829,5825
20230830,5850
20230831,5862
20230901,5810
20230904,5862
20230905,5853
20230906,5843
20230907,5806
20230908,5766
20230911,5765
20230912,5754
20230913,5788
20230914,5780
20230915,5862
20230919,5818
20230920,5795
20230921,5798
20230922,5684
20230925,5727
20230926,5740
20230927,5674
20230928,5691
20230929,5709
20231002,5672
20231003,5620
20231004,5551
20231005,5539
20231006,5515
20231010,5609
20231011,5636
20231012,5656
20231013,5647
20231016,5654
20231017,5710
20231018,5739
20231019,5684
20231020,5627
20231023,5559
20231024,5492
20231025,5535
20231026,5572
20231027,5547
20231030,5443
20231031,5482
20231101,5602
20231102,5583
20231106,5707
20231107,5703
20231108,5686
20231109,5687
20231110,5625
20231113,5692
20231114,5697
20231115,5745
20231116,5799
20231117,5762
20231120,5754
20231121,5687
20231122,5689
20231124,5740
20231127,5757
20231128,5664
20231129,5613
20231130,5608
20231201,5688
20231204,5677
20231205,5709
20231206,5667
20231207,5648
20231208,5512
20231211,5601
20231212,5659
20231213,5653
20231214,5615
20231215,5676
20231218,5633
20231219,5649
20231220,5728
20231221,5611
20231222,5613
20231225,5630
20231226,5625
20231227,5675
20231228,5634
20231229,5637
20240104,5679
20240105,5725
20240109,5726
20240110,5712
20240111,5753
20240112,5719
20240115,5708
20240116,5717
20240117,5732
20240118,5724
20240119,5717
20240122,5737
20240123,5747
20240124,5756
20240125,5720
20240126,5742
20240129,5756
20240130,5732
20240131,5755
20240201,5673
20240202,5718
20240205,5786
20240206,5733
20240207,5728
20240208,5738
20240209,5793
20240213,5794
20240214,5691
20240215,5693
20240216,5754
20240219,5722
20240220,5736
20240221,5723
20240222,5773
20240226,5792
20240227,5777
20240228,5777
20240229,5768
20240301,5748
20240304,5749
20240305,5721
20240306,5677
20240307,5608
20240308,5594
20240311,5556
20240312,5584
20240313,5591
20240314,5609
20240315,5614
20240318,5621
20240319,5623
20240321,5746
20240322,5805
20240325,5765
20240326,5729
20240327,5709
20240328,5797
20240329,5813
20240401,5814
20240402,5795
20240403,5710
20240404,5701
20240405,5616
20240408,5653
20240409,5652
20240410,5666
20240411,5630
20240412,5615
20240415,5552
20240416,5566
20240417,5566
20240418,5543
20240419,5571
20240422,5656
20240423,5719
20240424,5756
20240425,5777
20240426,5765
20240430,5824
20240501,5801
20240502,5707
20240507,5714
20240508,5765
20240509,5804
20240510,5842
20240513,5861
20240514,5858
20240515,5880
