20200512,12273.00
20200513,11697.00
20200514,11450.00
20200515,11490.00
20200518,11442.00
20200519,12147.00
20200520,12046.00
20200521,12143.00
20200522,12172.00
20200525,12309.00
20200526,12310.00
20200527,12805.00
20200528,12986.00
20200529,13014.00
20200601,12843.00
20200602,13189.00
20200603,13295.00
20200604,13825.00
20200605,13738.00
20200608,14295.00
20200609,14606.00
20200610,14333.00
20200611,13925.00
20200612,13095.00
20200615,13587.00
20200616,13772.00
20200617,14034.00
20200618,13834.00
20200619,13726.00
20200622,13353.00
20200623,13341.00
20200624,13282.00
20200625,12967.00
20200626,13135.00
20200629,12906.00
20200630,13110.00
20200701,13239.00
20200702,13621.00
20200703,13539.00
20200706,13537.00
20200707,13491.00
20200708,13211.00
20200709,13191.00
20200710,13101.00
20200713,13154.00
20200714,13024.00
20200715,13093.00
20200716,13281.00
20200717,13085.00
20200720,13277.00
20200721,13045.00
20200722,13117.00
20200727,13184.00
20200728,13304.00
20200729,13566.00
20200730,13859.00
20200731,13863.00
20200803,13869.00
20200804,13683.00
20200805,13871.00
20200806,13818.00
20200807,13868.00
20200811,14106.00
20200812,13900.00
20200813,14020.00
20200814,13824.00
20200817,13852.00
20200818,13988.00
20200819,13896.00
20200820,13653.00
20200821,13807.00
20200824,13823.00
20200825,13964.00
20200826,13981.00
20200827,13830.00
20200828,14061.00
20200831,14154.00
20200901,13975.00
20200902,13998.00
20200903,14239.00
20200904,14088.00
20200907,14079.00
20200908,14078.00
20200909,13917.00
20200910,14036.00
20200911,13885.00
20200914,13817.00
20200915,14196.00
20200916,14257.00
20200917,14296.00
20200918,14041.00
20200923,13485.00
20200924,13078.00
20200925,13123.00
20200928,13388.00
20200929,13682.00
20200930,13537.00
20201001,13576.00
20201002,13905.00
20201005,14173.00
20201006,14260.00
20201007,14203.00
20201008,14230.00
20201009,14468.00
20201012,14377.00
20201013,14432.00
20201014,14186.00
20201015,14038.00
20201016,14069.00
20201019,13936.00
20201020,13723.00
20201021,13823.00
20201022,13806.00
20201023,13922.00
20201026,13982.00
20201027,13754.00
20201028,13497.00
20201029,13176.00
20201030,13390.00
20201102,13328.00
20201104,13997.00
20201105,14004.00
20201106,13975.00
20201109,13880.00
20201110,14414.00
20201111,14715.00
20201112,14724.00
20201113,14502.00
20201116,14870.00
20201117,15038.00
20201118,14992.00
20201119,14634.00
20201120,14730.00
20201124,14670.00
20201125,14780.00
20201126,14760.00
20201127,14763.00
20201130,14637.00
20201201,14484.00
20201202,14661.00
20201203,14572.00
20201204,14749.00
20201207,14989.00
20201208,14894.00
20201209,14847.00
20201210,14749.00
20201211,14621.00
20201214,14622.00
20201215,14550.00
20201216,14909.00
20201217,14940.00
20201218,15100.00
20201221,14766.00
20201222,14626.00
20201223,14776.00
20201224,14659.00
20201225,14782.00
20201228,14779.00
20201229,14872.00
20201230,14751.00
20210104,14966.00
20210105,14397.00
20210106,14419.00
20210107,14517.00
20210108,14432.00
20210112,14368.00
20210113,14415.00
20210114,14638.00
20210115,14701.00
20210118,14844.00
20210119,14844.00
20210120,14730.00
20210121,15053.00
20210122,14971.00
20210125,15003.00
20210126,15033.00
20210127,15099.00
20210128,14786.00
20210129,14951.00
20210201,14779.00
20210202,15117.00
20210203,15199.00
20210204,15195.00
20210205,15274.00
20210208,15358.00
20210209,15410.00
20210210,15478.00
20210212,15708.00
20210215,15679.00
20210216,15679.00
20210217,15586.00
20210218,15574.00
20210219,15523.00
20210222,15638.00
20210224,15938.00
20210225,16083.00
20210226,15769.00
20210301,15520.00
20210302,15576.00
20210303,15474.00
20210304,15427.00
20210305,15286.00
20210308,15485.00
20210309,15634.00
20210310,15715.00
20210311,15856.00
20210312,15935.00
20210315,16239.00
20210316,16491.00
20210317,16365.00
20210318,16411.00
20210319,16244.00
20210322,15977.00
20210323,16077.00
20210324,16066.00
20210325,16002.00
20210326,16119.00
20210329,16381.00
20210330,16313.00
20210331,16358.00
20210401,16217.00
20210402,16521.00
20210405,16518.00
20210406,16535.00
20210407,16638.00
20210408,16688.00
20210409,16645.00
20210412,16631.00
20210413,16704.00
20210414,16843.00
20210415,16688.00
20210416,16995.00
20210419,17014.00
20210420,17064.00
20210421,17238.00
20210422,17347.00
20210423,17272.00
20210426,17328.00
20210427,17388.00
20210428,17401.00
20210430,17581.00
20210506,17180.00
20210507,17303.00
20210510,17512.00
20210511,17535.00
20210512,17277.00
20210513,16863.00
20210514,17076.00
20210517,17291.00
20210518,17304.00
20210519,17327.00
20210520,17268.00
20210521,17414.00
20210524,17378.00
20210525,17560.00
20210526,17599.00
20210527,17638.00
20210528,17563.00
20210531,17696.00
20210601,17696.00
20210602,18009.00
20210603,18224.00
20210604,18164.00
20210607,18144.00
20210608,18375.00
20210609,18568.00
20210610,18568.00
20210611,18709.00
20210614,18638.00
20210615,18679.00
20210616,18476.00
20210617,18304.00
20210618,18269.00
20210621,17953.00
20210622,18354.00
20210623,18279.00
20210624,18293.00
20210625,18196.00
20210628,18355.00
20210629,18251.00
20210630,18234.00
20210701,18116.00
20210702,18190.00
20210705,18252.00
20210706,18251.00
20210707,18401.00
20210708,18456.00
20210709,18420.00
20210712,18745.00
20210713,18900.00
20210714,18628.00
20210715,18786.00
20210716,18828.00
20210719,18827.00
20210720,18436.00
20210721,18920.00
20210726,18959.00
20210727,18956.00
20210728,19047.00
20210729,18987.00
20210730,18942.00
20210802,18960.00
20210803,18909.00
20210804,18952.00
20210805,18834.00
20210806,19096.00
20210810,18911.00
20210811,18760.00
20210812,18850.00
20210813,18877.00
20210816,18964.00
20210817,18941.00
20210818,18892.00
20210819,18760.00
20210820,18797.00
20210823,18878.00
20210824,18822.00
20210825,18800.00
20210826,18830.00
20210827,18844.00
20210830,19033.00
20210831,19222.00
20210901,19346.00
20210902,19619.00
20210903,19714.00
20210906,19685.00
20210907,19684.00
20210908,19436.00
20210909,19537.00
20210910,19121.00
20210913,18903.00
20210914,19048.00
20210915,18987.00
20210916,19044.00
20210917,19079.00
20210921,18784.00
20210922,18747.00
20210924,18904.00
20210927,18675.00
20210928,18418.00
20210929,18406.00
20210930,18552.00
20211001,18243.00
20211004,18516.00
20211005,18541.00
20211006,18368.00
20211007,18569.00
20211008,18639.00
20211011,18482.00
20211012,18548.00
20211013,18800.00
20211014,18963.00
20211015,19204.00
20211018,19215.00
20211019,19300.00
20211020,19235.00
20211021,19543.00
20211022,19523.00
20211025,19549.00
20211026,19614.00
20211027,19639.00
20211028,19540.00
20211029,19830.00
20211101,19635.00
20211102,19746.00
20211104,20031.00
20211105,19792.00
20211108,19940.00
20211109,19873.00
20211110,19905.00
20211111,19911.00
20211112,19974.00
20211115,19974.00
20211116,20205.00
20211117,20091.00
20211118,20250.00
20211119,20280.00
20211122,20089.00
20211124,20162.00
20211125,20387.00
20211126,20387.00
20211129,19783.00
20211130,19975.00
20211201,19539.00
20211202,19219.00
20211203,19748.00
20211206,19638.00
20211207,19994.00
20211208,20226.00
20211209,20399.00
20211210,20103.00
20211213,20105.00
20211214,20318.00
20211215,20050.00
20211216,20298.00
20211217,20238.00
20211220,20209.00
20211221,20015.00
20211222,20349.00
20211223,20541.00
20211224,20506.00
20211227,20501.00
20211228,20842.00
20211229,20906.00
20211230,21049.00
20220104,21040.00
20220105,21144.00
20220106,20686.00
20220107,20695.00
20220111,20461.00
20220112,20492.00
20220113,20544.00
20220114,20553.00
20220117,20371.00
20220118,20371.00
20220119,20202.00
20220120,19899.00
20220121,19685.00
20220124,19661.00
20220125,19613.00
20220126,19616.00
20220127,19367.00
20220128,19102.00
20220131,19642.00
20220201,19859.00
20220202,19709.00
20220203,20002.00
20220204,19771.00
20220207,19539.00
20220208,19507.00
20220209,19375.00
20220210,19829.00
20220214,19224.00
20220215,19049.00
20220216,19177.00
20220217,19286.00
20220218,19085.00
20220221,18976.00
20220222,18975.00
20220224,18616.00
20220225,18842.00
20220228,19308.00
20220301,18948.00
20220302,18837.00
20220303,19211.00
20220304,19373.00
20220307,19520.00
20220308,19134.00
20220309,19090.00
20220310,19367.00
20220311,19409.00
20220314,19249.00
20220315,19074.00
20220316,19184.00
20220317,19421.00
20220318,19680.00
20220322,19613.00
20220323,19709.00
20220324,19516.00
20220325,19652.00
20220328,19880.00
20220329,20096.00
20220330,20676.00
20220331,20520.00
20220401,20222.00
20220404,20628.00
20220405,20496.00
20220406,20405.00
20220407,20718.00
20220408,20554.00
20220411,20600.00
20220412,20371.00
20220413,20406.00
20220414,20556.00
20220415,20493.00
20220418,20492.00
20220419,20471.00
20220420,20939.00
20220421,21263.00
20220422,21153.00
20220425,20751.00
20220426,20698.00
20220427,20419.00
20220428,20285.00
20220502,19546.00
20220506,18874.00
20220509,18592.00
20220510,17775.00
20220511,17570.00
20220512,17641.00
20220513,17719.00
20220516,18146.00
20220517,18052.00
20220518,18249.00
20220519,17665.00
20220520,17549.00
20220523,17630.00
20220524,17778.00
20220525,17915.00
20220526,18023.00
20220527,18074.00
20220530,18516.00
20220531,18519.00
20220601,18336.00
20220602,18229.00
20220603,18469.00
20220606,18252.00
20220607,18105.00
20220608,18389.00
20220609,17916.00
20220610,17527.00
20220613,17195.00
20220614,16428.00
20220615,16391.00
20220616,16786.00
20220617,16480.00
20220620,16520.00
20220621,16519.00
20220622,16723.00
20220623,16914.00
20220624,17237.00
20220627,17586.00
20220628,17556.00
20220629,17436.00
20220630,17330.00
20220701,17256.00
20220704,17529.00
20220705,17530.00
20220706,17490.00
20220707,17483.00
20220708,17534.00
20220711,17445.00
20220712,17422.00
20220713,17284.00
20220714,17204.00
20220715,17023.00
20220719,17244.00
20220720,17670.00
20220721,17673.00
20220722,17795.00
20220725,17896.00
20220726,17956.00
20220727,17967.00
20220728,18061.00
20220729,18657.00
20220801,18706.00
20220802,18531.00
20220803,18273.00
20220804,18312.00
20220805,18318.00
20220808,18341.00
20220809,18491.00
20220810,18667.00
20220812,18887.00
20220815,19205.00
20220816,19246.00
20220817,19214.00
20220818,19156.00
20220819,18988.00
20220822,18791.00
20220823,18414.00
20220824,18134.00
20220825,18249.00
20220826,18500.00
20220829,18047.00
20220830,17872.00
20220831,17637.00
20220901,17534.00
20220902,17565.00
20220905,17333.00
20220906,17328.00
20220907,17565.00
20220908,17897.00
20220909,17879.00
20220912,18065.00
20220913,18210.00
20220914,17594.00
20220915,17369.00
20220916,16997.00
20220920,16856.00
20220921,16503.00
20220922,16260.00
20220926,15925.00
20220927,15542.00
20220928,15334.00
20220929,15637.00
20220930,15226.00
20221003,15388.00
20221004,15664.00
20221005,15888.00
20221006,15612.00
20221007,15226.00
20221011,14733.00
20221012,14928.00
20221013,14790.00
20221014,15021.00
20221017,14660.00
20221018,15221.00
20221019,15378.00
20221020,15008.00
20221021,14996.00
20221024,15106.00
20221025,15118.00
20221026,15697.00
20221027,15655.00
20221028,15628.00
20221031,15946.00
20221101,15896.00
20221102,15850.00
20221104,15378.00
20221107,15626.00
20221108,15593.00
20221109,15772.00
20221110,15643.00
20221111,16636.00
20221114,16579.00
20221115,16220.00
20221116,16396.00
20221117,16227.00
20221118,16139.00
20221121,16359.00
20221122,16424.00
20221124,16526.00
20221125,16524.00
20221128,16608.00
20221129,16116.00
20221130,16420.00
20221201,16770.00
20221202,16684.00
20221205,16652.00
20221206,16351.00
20221207,16228.00
20221208,16267.00
20221209,16369.00
20221212,16308.00
20221213,16392.00
20221214,16627.00
20221215,16536.00
20221216,16346.00
20221219,15897.00
20221220,15729.00
20221221,15667.00
20221222,15815.00
20221223,15749.00
20221226,15883.00
20221227,15885.00
20221228,15898.00
20221229,15627.00
20221230,15951.00
20230104,15823.00
20230105,16141.00
20230106,15683.00
20230110,16076.00
20230111,16068.00
20230112,16636.00
20230113,16812.00
20230116,16673.00
20230117,16673.00
20230118,16764.00
20230119,16555.00
20230120,16466.00
20230123,16661.00
20230124,16812.00
20230125,16924.00
20230126,16893.00
20230127,17060.00
20230130,17270.00
20230131,17042.00
20230201,17368.00
20230202,17450.00
20230203,17836.00
20230206,17558.00
20230207,17448.00
20230208,17398.00
20230209,17370.00
20230210,17162.00
20230213,17214.00
20230214,17362.00
20230215,17251.00
20230216,17287.00
20230217,17189.00
20230220,17134.00
20230221,17133.00
20230222,16877.00
20230224,16848.00
20230227,16582.00
20230228,16565.00
20230301,16506.00
20230302,16253.00
20230303,16486.00
20230306,16757.00
20230307,16718.00
20230308,16342.00
20230309,16533.00
20230310,16179.00
20230313,15589.00
20230314,15848.00
20230315,15995.00
20230316,15933.00
20230317,15852.00
20230320,15493.00
20230322,15540.00
20230323,14977.00
20230324,14919.00
20230327,15240.00
20230328,15251.00
20230329,15229.00
20230330,15539.00
20230331,15723.00
20230403,16094.00
20230404,15942.00
20230405,15890.00
20230406,15782.00
20230407,15885.00
20230410,15881.00
20230411,15963.00
20230412,16034.00
20230413,15950.00
20230414,15860.00
20230417,15650.00
20230418,16040.00
20230419,16028.00
20230420,16117.00
20230421,15996.00
20230424,16048.00
20230425,15984.00
20230426,15891.00
20230427,15771.00
20230428,16092.00
20230501,16294.00
20230502,16169.00
20230508,16296.00
20230509,16216.00
20230510,16126.00
20230511,16275.00
20230512,16136.00
20230515,16116.00
20230516,16153.00
20230517,15693.00
20230518,15854.00
20230519,15757.00
20230522,15701.00
20230523,15777.00
20230524,15646.00
20230525,15317.00
20230526,15348.00
20230529,15568.00
20230530,15566.00
20230531,15625.00
20230601,15730.00
20230602,15711.00
20230605,16027.00
20230606,15968.00
20230607,16114.00
20230608,16371.00
20230609,16276.00
20230612,16229.00
20230613,16207.00
20230614,16286.00
20230615,16347.00
20230616,16357.00
20230619,16418.00
20230620,16415.00
20230621,16227.00
20230622,16126.00
20230623,15911.00
20230626,15623.00
20230627,16018.00
20230628,16218.00
20230629,16191.00
20230630,16349.00
20230703,16442.00
20230704,16618.00
20230705,16614.00
20230706,16620.00
20230707,16532.00
20230710,16445.00
20230711,16491.00
20230712,16726.00
20230713,16777.00
20230714,16880.00
20230718,16823.00
20230719,16654.00
20230720,16869.00
20230721,16923.00
20230724,17024.00
20230725,17133.00
20230726,16982.00
20230727,17045.00
20230728,16627.00
20230731,16671.00
20230801,16751.00
20230802,16728.00
20230803,16640.00
20230804,16424.00
20230807,16271.00
20230808,16506.00
20230809,16315.00
20230810,16330.00
20230814,16257.00
20230815,16165.00
20230816,15997.00
20230817,15865.00
20230818,15752.00
20230821,15778.00
20230822,15623.00
20230823,15660.00
20230824,15890.00
20230825,15826.00
20230828,15844.00
20230829,15946.00
20230830,16125.00
20230831,16194.00
20230901,16097.00
20230904,16101.00
20230905,16098.00
20230906,15872.00
20230907,15851.00
20230908,15914.00
20230911,15830.00
20230912,15844.00
20230913,15876.00
20230914,15733.00
20230915,16012.00
20230919,15797.00
20230920,15713.00
20230921,15736.00
20230922,15243.00
20230925,15126.00
20230926,15099.00
20230927,14798.00
20230928,14656.00
20230929,14778.00
20231002,14819.00
20231003,14545.00
20231004,14295.00
20231005,14497.00
20231006,14565.00
20231010,14714.00
20231011,14756.00
20231012,14993.00
20231013,14772.00
20231016,14724.00
20231017,14869.00
20231018,14904.00
20231019,14602.00
20231020,14310.00
20231023,14211.00
20231024,14067.00
20231025,14235.00
20231026,13953.00
20231027,14097.00
20231030,13853.00
20231031,13902.00
20231101,14162.00
20231102,14302.00
20231106,14991.00
20231107,14806.00
20231108,14628.00
20231109,14753.00
20231110,14536.00
20231113,14675.00
20231114,14530.00
20231115,15259.00
20231116,15278.00
20231117,15291.00
20231120,15270.00
20231121,15398.00
20231122,15327.00
20231124,15378.00
20231127,15422.00
20231128,15465.00
20231129,15515.00
20231130,15561.00
20231201,15712.00
20231204,15998.00
20231205,16121.00
20231206,16023.00
20231207,15929.00
20231208,15932.00
20231211,15936.00
20231212,16014.00
20231213,16041.00
20231214,16573.00
20231215,17011.00
20231218,16769.00
20231219,16684.00
20231220,16795.00
20231221,16570.00
20231222,16692.00
20231225,16725.00
20231226,16721.00
20231227,16857.00
20231228,16924.00
20231229,17033.00
20240104,16639.00
20240105,16618.00
20240109,16858.00
20240110,16776.00
20240111,16870.00
20240112,16718.00
20240115,16840.00
20240116,16840.00
20240117,16757.00
20240118,16423.00
20240119,16293.00
20240122,16473.00
20240123,16510.00
20240124,16423.00
20240125,16189.00
20240126,16337.00
20240129,16291.00
20240130,16370.00
20240131,16241.00
20240201,16105.00
20240202,16404.00
20240205,16244.00
20240206,15942.00
20240207,16175.00
20240208,16125.00
20240209,16231.00
20240213,16185.00
20240214,15917.00
20240215,16038.00
20240216,16405.00
20240219,16217.00
20240220,16216.00
20240221,16175.00
20240222,16301.00
20240226,16302.00
20240227,16154.00
20240228,16162.00
20240229,16292.00
20240301,16422.00
20240304,16599.00
20240305,16767.00
20240306,16539.00
20240307,16624.00
20240308,16641.00
20240311,16761.00
20240312,16684.00
20240313,16669.00
20240314,16560.00
20240315,16319.00
20240318,16292.00
20240319,16301.00
20240321,16370.00
20240322,16457.00
20240325,16218.00
20240326,16110.00
20240327,16069.00
20240328,16480.00
20240329,16631.00
20240401,16619.00
20240402,16349.00
20240403,16133.00
20240404,16131.00
20240405,16025.00
20240408,16126.00
20240409,16338.00
20240410,16529.00
20240411,15949.00
20240412,15977.00
20240415,15798.00
20240416,15538.00
20240417,15333.00
20240418,15242.00
20240419,15273.00
20240422,15350.00
20240423,15463.00
20240424,15612.00
20240425,15652.00
20240426,15595.00
20240430,15749.00
20240501,15475.00
20240502,15475.00
20240507,15807.00
20240508,15982.00
20240509,15838.00
20240510,16159.00
20240513,16120.00
20240514,16186.00
20240515,16298.00
20240516,16524.00
