20210903,9529.00
20210906,9514.00
20210907,9514.00
20210908,9501.00
20210909,9495.00
20210910,9496.00
20210913,9491.00
20210914,9495.00
20210915,9500.00
20210916,9493.00
20210917,9482.00
20210921,9402.00
20210922,9406.00
20210924,9445.00
20210927,9408.00
20210928,9398.00
20210929,9336.00
20210930,9343.00
20211001,9323.00
20211004,9324.00
20211005,9313.00
20211006,9310.00
20211007,9292.00
20211008,9323.00
20211011,9310.00
20211012,9315.00
20211013,9305.00
20211014,9329.00
20211015,9375.00
20211018,9390.00
20211019,9347.00
20211020,9361.00
20211021,9360.00
20211022,9343.00
20211025,9350.00
20211026,9358.00
20211027,9373.00
20211028,9380.00
20211029,9365.00
20211101,9350.00
20211102,9354.00
20211104,9386.00
20211105,9417.00
20211108,9449.00
20211109,9448.00
20211110,9454.00
20211111,9435.00
20211112,9434.00
20211115,9413.00
20211116,9407.00
20211117,9395.00
20211118,9379.00
20211119,9361.00
20211122,9372.00
20211124,9315.00
20211125,9304.00
20211126,9301.00
20211129,9283.00
20211130,9273.00
20211201,9286.00
20211202,9267.00
20211203,9284.00
20211206,9284.00
20211207,9308.00
20211208,9345.00
20211209,9340.00
20211210,9339.00
20211213,9339.00
20211214,9345.00
20211215,9326.00
20211216,9326.00
20211217,9347.00
20211220,9299.00
20211221,9267.00
20211222,9280.00
20211223,9313.00
20211224,9327.00
20211227,9324.00
20211228,9342.00
20211229,9339.00
20211230,9350.00
20220104,9351.00
20220105,9337.00
20220106,9313.00
20220107,9257.00
20220111,9199.00
20220112,9229.00
20220113,9258.00
20220114,9251.00
20220117,9211.00
20220118,9212.00
20220119,9122.00
20220120,9112.00
20220121,9107.00
20220124,9081.00
20220125,9030.00
20220126,9016.00
20220127,9031.00
20220128,9035.00
20220131,9007.00
20220201,9044.00
20220202,9065.00
20220203,9099.00
20220204,9043.00
20220207,9003.00
20220208,8988.00
20220209,8978.00
20220210,9030.00
20220214,8963.00
20220215,8909.00
20220216,8921.00
20220217,8930.00
20220218,8917.00
20220221,8883.00
20220222,8879.00
20220224,8805.00
20220225,8742.00
20220228,8810.00
20220301,8819.00
20220302,8831.00
20220303,8809.00
20220304,8791.00
20220307,8778.00
20220308,8708.00
20220309,8641.00
20220310,8667.00
20220311,8650.00
20220314,8654.00
20220315,8604.00
20220316,8590.00
20220317,8661.00
20220318,8698.00
20220322,8701.00
20220323,8689.00
20220324,8690.00
20220325,8695.00
20220328,8685.00
20220329,8715.00
20220330,8759.00
20220331,8761.00
20220401,8769.00
20220404,8756.00
20220405,8779.00
20220406,8764.00
20220407,8683.00
20220408,8678.00
20220411,8660.00
20220412,8614.00
20220413,8620.00
20220414,8621.00
20220415,8610.00
20220418,8611.00
20220419,8593.00
20220420,8568.00
20220421,8592.00
20220422,8577.00
20220425,8499.00
20220426,8467.00
20220427,8469.00
20220428,8469.00
20220502,8447.00
20220506,8385.00
20220509,8302.00
20220510,8272.00
20220511,8257.00
20220512,8244.00
20220513,8235.00
20220516,8271.00
20220517,8281.00
20220518,8284.00
20220519,8232.00
20220520,8219.00
20220523,8235.00
20220524,8247.00
20220525,8249.00
20220526,8282.00
20220527,8284.00
20220530,8380.00
20220531,8393.00
20220601,8353.00
20220602,8371.00
20220603,8379.00
20220606,8376.00
20220607,8383.00
20220608,8348.00
20220609,8346.00
20220610,8297.00
20220613,8208.00
20220614,8042.00
20220615,7999.00
20220616,8006.00
20220617,7923.00
20220620,7944.00
20220621,7945.00
20220622,7972.00
20220623,7985.00
20220624,7983.00
20220627,8029.00
20220628,8032.00
20220629,8019.00
20220630,7999.00
20220701,7989.00
20220704,8031.00
20220705,8038.00
20220706,8023.00
20220707,8032.00
20220708,8038.00
20220711,8025.00
20220712,8043.00
20220713,8050.00
20220714,8018.00
20220715,8011.00
20220719,8036.00
20220720,8049.00
20220721,8069.00
20220722,8086.00
20220725,8147.00
20220726,8132.00
20220727,8140.00
20220728,8140.00
20220729,8193.00
20220801,8201.00
20220802,8214.00
20220803,8218.00
20220804,8207.00
20220805,8230.00
20220808,8197.00
20220809,8221.00
20220810,8207.00
20220812,8238.00
20220815,8232.00
20220816,8233.00
20220817,8249.00
20220818,8221.00
20220819,8215.00
20220822,8160.00
20220823,8109.00
20220824,8086.00
20220825,8067.00
20220826,8100.00
20220829,8100.00
20220830,8095.00
20220831,8044.00
20220901,8015.00
20220902,7956.00
20220905,7977.00
20220906,7974.00
20220907,7930.00
20220908,7961.00
20220909,7978.00
20220912,7997.00
20220913,8027.00
20220914,7960.00
20220915,7934.00
20220916,7932.00
20220920,7860.00
20220921,7822.00
20220922,7829.00
20220926,7695.00
20220927,7648.00
20220928,7591.00
20220929,7606.00
20220930,7587.00
20221003,7593.00
20221004,7616.00
20221005,7703.00
20221006,7669.00
20221007,7653.00
20221011,7576.00
20221012,7525.00
20221013,7522.00
20221014,7499.00
20221017,7540.00
20221018,7557.00
20221019,7569.00
20221020,7525.00
20221021,7496.00
20221024,7466.00
20221025,7501.00
20221026,7566.00
20221027,7577.00
20221028,7603.00
20221031,7626.00
20221101,7617.00
20221102,7611.00
20221104,7551.00
20221107,7573.00
20221108,7556.00
20221109,7578.00
20221110,7571.00
20221111,7683.00
20221114,7678.00
20221115,7698.00
20221116,7730.00
20221117,7739.00
20221118,7716.00
20221121,7716.00
20221122,7738.00
20221124,7773.00
20221125,7772.00
20221128,7782.00
20221129,7775.00
20221130,7756.00
20221201,7757.00
20221202,7824.00
20221205,7805.00
20221206,7816.00
20221207,7806.00
20221208,7819.00
20221209,7831.00
20221212,7804.00
20221213,7813.00
20221214,7866.00
20221215,7845.00
20221216,7823.00
20221219,7751.00
20221220,7703.00
20221221,7639.00
20221222,7672.00
20221223,7664.00
20221226,7640.00
20221227,7645.00
20221228,7640.00
20221229,7616.00
20221230,7619.00
20230104,7632.00
20230105,7673.00
20230106,7657.00
20230110,7744.00
20230111,7732.00
20230112,7776.00
20230113,7785.00
20230116,7801.00
20230117,7805.00
20230118,7822.00
20230119,7833.00
20230120,7800.00
20230123,7792.00
20230124,7804.00
20230125,7811.00
20230126,7821.00
20230127,7837.00
20230130,7836.00
20230131,7828.00
20230201,7830.00
20230202,7848.00
20230203,7916.00
20230206,7907.00
20230207,7851.00
20230208,7824.00
20230209,7834.00
20230210,7836.00
20230213,7785.00
20230214,7798.00
20230215,7795.00
20230216,7777.00
20230217,7749.00
20230220,7712.00
20230221,7710.00
20230222,7663.00
20230224,7678.00
20230227,7646.00
20230228,7669.00
20230301,7640.00
20230302,7639.00
20230303,7615.00
20230306,7654.00
20230307,7677.00
20230308,7675.00
20230309,7661.00
20230310,7647.00
20230313,7647.00
20230314,7665.00
20230315,7643.00
20230316,7633.00
20230317,7639.00
20230320,7627.00
20230322,7642.00
20230323,7635.00
20230324,7661.00
20230327,7655.00
20230328,7633.00
20230329,7629.00
20230330,7649.00
20230331,7688.00
20230403,7716.00
20230404,7734.00
20230405,7732.00
20230406,7755.00
20230407,7757.00
20230410,7760.00
20230411,7757.00
20230412,7748.00
20230413,7751.00
20230414,7753.00
20230417,7743.00
20230418,7724.00
20230419,7707.00
20230420,7693.00
20230421,7699.00
20230424,7695.00
20230425,7708.00
20230426,7720.00
20230427,7706.00
20230428,7695.00
20230501,7743.00
20230502,7733.00
20230508,7712.00
20230509,7706.00
20230510,7699.00
20230511,7709.00
20230512,7728.00
20230515,7736.00
20230516,7708.00
20230517,7690.00
20230518,7690.00
20230519,7672.00
20230522,7642.00
20230523,7651.00
20230524,7627.00
20230525,7615.00
20230526,7600.00
20230529,7597.00
20230530,7593.00
20230531,7630.00
20230601,7636.00
20230602,7662.00
20230605,7680.00
20230606,7664.00
20230607,7670.00
20230608,7675.00
20230609,7659.00
20230612,7666.00
20230613,7674.00
20230614,7684.00
20230615,7688.00
20230616,7714.00
20230619,7700.00
20230620,7700.00
20230621,7697.00
20230622,7682.00
20230623,7686.00
20230626,7681.00
20230627,7700.00
20230628,7702.00
20230629,7712.00
20230630,7685.00
20230703,7700.00
20230704,7714.00
20230705,7713.00
20230706,7691.00
20230707,7610.00
20230710,7592.00
20230711,7594.00
20230712,7610.00
20230713,7658.00
20230714,7708.00
20230718,7696.00
20230719,7701.00
20230720,7723.00
20230721,7701.00
20230724,7708.00
20230725,7712.00
20230726,7694.00
20230727,7689.00
20230728,7689.00
20230731,7685.00
20230801,7715.00
20230802,7686.00
20230803,7637.00
20230804,7579.00
20230807,7600.00
20230808,7616.00
20230809,7632.00
20230810,7635.00
20230814,7593.00
20230815,7571.00
20230816,7560.00
20230817,7544.00
20230818,7505.00
20230821,7470.00
20230822,7466.00
20230823,7459.00
20230824,7515.00
20230825,7529.00
20230828,7514.00
20230829,7519.00
20230830,7554.00
20230831,7591.00
20230901,7597.00
20230904,7579.00
20230905,7579.00
20230906,7550.00
20230907,7537.00
20230908,7517.00
20230911,7539.00
20230912,7527.00
20230913,7528.00
20230914,7528.00
20230915,7548.00
20230919,7496.00
20230920,7491.00
20230921,7503.00
20230922,7423.00
20230925,7427.00
20230926,7401.00
20230927,7384.00
20230928,7377.00
20230929,7338.00
20231002,7379.00
20231003,7330.00
20231004,7278.00
20231005,7260.00
20231006,7273.00
20231010,7263.00
20231011,7318.00
20231012,7365.00
20231013,7343.00
20231016,7339.00
20231017,7313.00
20231018,7285.00
20231019,7240.00
20231020,7208.00
20231023,7187.00
20231024,7177.00
20231025,7219.00
20231026,7197.00
20231027,7186.00
20231030,7189.00
20231031,7190.00
20231101,7221.00
20231102,7230.00
20231106,7369.00
20231107,7355.00
20231108,7368.00
20231109,7395.00
20231110,7382.00
20231113,7370.00
20231114,7359.00
20231115,7444.00
20231116,7448.00
20231117,7466.00
20231120,7443.00
20231121,7448.00
20231122,7452.00
20231124,7476.00
20231127,7450.00
20231128,7452.00
20231129,7456.00
20231130,7508.00
20231201,7497.00
20231204,7505.00
20231205,7527.00
20231206,7540.00
20231207,7570.00
20231208,7542.00
20231211,7535.00
20231212,7536.00
20231213,7544.00
20231214,7568.00
20231215,7672.00
20231218,7669.00
20231219,7642.00
20231220,7680.00
20231221,7674.00
20231222,7675.00
20231225,7675.00
20231226,7674.00
20231227,7682.00
20231228,7698.00
20231229,7702.00
20240104,7628.00
20240105,7617.00
20240109,7611.00
20240110,7620.00
20240111,7642.00
20240112,7642.00
20240115,7673.00
20240116,7678.00
20240117,7645.00
20240118,7598.00
20240119,7589.00
20240122,7590.00
20240123,7628.00
20240124,7605.00
20240125,7615.00
20240126,7620.00
20240129,7629.00
20240130,7645.00
20240131,7665.00
20240201,7667.00
20240202,7687.00
20240205,7681.00
20240206,7639.00
20240207,7647.00
20240208,7663.00
20240209,7660.00
20240213,7663.00
20240214,7616.00
20240215,7625.00
20240216,7665.00
20240219,7618.00
20240220,7619.00
20240221,7623.00
20240222,7625.00
20240226,7665.00
20240227,7668.00
20240228,7655.00
20240229,7647.00
20240301,7669.00
20240304,7669.00
20240305,7693.00
20240306,7696.00
20240307,7713.00
20240308,7719.00
20240311,7728.00
20240312,7703.00
20240313,7726.00
20240314,7721.00
20240315,7693.00
20240318,7679.00
20240319,7663.00
20240321,7699.00
20240322,7730.00
20240325,7740.00
20240326,7725.00
20240327,7725.00
20240328,7751.00
20240329,7761.00
20240401,7755.00
20240402,7745.00
20240403,7682.00
20240404,7679.00
20240405,7698.00
20240408,7679.00
20240409,7682.00
20240410,7697.00
20240411,7654.00
20240412,7639.00
20240415,7637.00
20240416,7604.00
20240417,7546.00
20240418,7558.00
20240419,7526.00
20240422,7519.00
20240423,7534.00
20240424,7568.00
20240425,7565.00
20240426,7511.00
20240430,7587.00
20240501,7573.00
20240502,7558.00
20240507,7615.00
20240508,7653.00
20240509,7647.00
20240510,7654.00
20240513,7663.00
20240514,7667.00
20240515,7676.00
