20160303,18061.00
20160304,18117.00
20160307,18008.00
20160308,17870.00
20160309,17720.00
20160310,17943.00
20160311,18037.00
20160314,18349.00
20160315,18224.00
20160316,18072.00
20160317,18032.00
20160318,17805.00
20160322,18151.00
20160323,18098.00
20160324,17983.00
20160325,18101.00
20160328,18240.00
20160329,18344.00
20160330,18105.00
20160331,17974.00
20160401,17336.00
20160404,17288.00
20160405,16872.00
20160406,16855.00
20160407,16889.00
20160408,16968.00
20160411,16891.00
20160412,17081.00
20160413,17568.00
20160414,18134.00
20160415,18063.00
20160418,17451.00
20160419,18092.00
20160420,18126.00
20160421,18618.00
20160422,18841.00
20160425,18697.00
20160426,18604.00
20160427,18537.00
20160428,17864.00
20160502,17312.00
20160506,17267.00
20160509,17385.00
20160510,17759.00
20160511,17775.00
20160512,17850.00
20160513,17595.00
20160516,17657.00
20160517,17856.00
20160518,17845.00
20160519,17848.00
20160520,17944.00
20160523,17856.00
20160524,17688.00
20160525,17965.00
20160526,17982.00
20160527,18047.00
20160530,18298.00
20160531,18476.00
20160601,18176.00
20160602,17755.00
20160603,17841.00
20160606,17772.00
20160607,17876.00
20160608,18041.00
20160609,17866.00
20160610,17794.00
20160613,17170.00
20160614,16997.00
20160615,17065.00
20160616,16543.00
20160617,16719.00
20160620,17111.00
20160621,17331.00
20160622,17218.00
20160623,17403.00
20160624,16026.00
20160627,16406.00
20160628,16441.00
20160629,16704.00
20160630,16712.00
20160701,16827.00
20160704,16926.00
20160705,16811.00
20160706,16499.00
20160707,16390.00
20160708,16210.00
20160711,16854.00
20160712,17270.00
20160713,17416.00
20160714,17582.00
20160715,17704.00
20160719,17944.00
20160720,17899.00
20160721,18036.00
20160722,17839.00
20160725,17831.00
20160726,17576.00
20160727,17880.00
20160728,17677.00
20160729,17778.00
20160801,17847.00
20160802,17585.00
20160803,17254.00
20160804,17439.00
20160805,17439.00
20160808,17863.00
20160809,17985.00
20160810,17954.00
20160812,18152.00
20160815,18097.00
20160816,17804.00
20160817,17963.00
20160818,17685.00
20160819,17748.00
20160822,17804.00
20160823,17697.00
20160824,17801.00
20160825,17758.00
20160826,17549.00
20160829,17963.00
20160830,17950.00
20160831,18124.00
20160901,18166.00
20160902,18165.00
20160905,18284.00
20160906,18332.00
20160907,18256.00
20160908,18199.00
20160909,18207.00
20160912,17892.00
20160913,17951.00
20160914,17828.00
20160915,17604.00
20160916,17726.00
20160920,17696.00
20160921,18036.00
20160923,17976.00
20160926,17751.00
20160927,17901.00
20160928,17790.00
20160929,18037.00
20160930,17771.00
20161003,17932.00
20161004,18079.00
20161005,18170.00
20161006,18256.00
20161007,18215.00
20161011,18390.00
20161012,18192.00
20161013,18120.00
20161014,18208.00
20161017,18254.00
20161018,18323.00
20161019,18360.00
20161020,18615.00
20161021,18561.00
20161024,18613.00
20161025,18754.00
20161026,18782.00
20161027,18723.00
20161028,18840.00
20161031,18818.00
20161101,18838.00
20161102,18505.00
20161104,18257.00
20161107,18553.00
20161108,18545.00
20161109,17552.00
20161110,18722.00
20161111,18759.00
20161114,19079.00
20161115,19074.00
20161116,19284.00
20161117,19285.00
20161118,19397.00
20161121,19545.00
20161122,19607.00
20161124,19791.00
20161125,19842.00
20161128,19814.00
20161129,19760.00
20161130,19763.00
20161201,19981.00
20161202,19887.00
20161205,19725.00
20161206,19818.00
20161207,19963.00
20161208,20254.00
20161209,20502.00
20161212,20674.00
20161213,20776.00
20161214,20778.00
20161215,20801.00
20161216,20939.00
20161219,20928.00
20161220,21039.00
20161221,20985.00
20161222,20966.00
20161226,20932.00
20161227,20938.00
20161228,20967.00
20161229,20689.00
20161230,20656.00
20170104,21174.00
20170105,21093.00
20170106,21020.00
20170110,20855.00
20170111,20923.00
20170112,20674.00
20170113,20838.00
20170116,20630.00
20170117,20324.00
20170118,20411.00
20170119,20606.00
20170120,20677.00
20170123,20409.00
20170124,20298.00
20170125,20588.00
20170126,20961.00
20170127,21032.00
20170130,20924.00
20170131,20569.00
20170201,20686.00
20170202,20433.00
20170203,20437.00
20170206,20497.00
20170207,20427.00
20170208,20531.00
20170209,20424.00
20170210,20932.00
20170213,21017.00
20170214,20781.00
20170215,20995.00
20170216,20897.00
20170217,20777.00
20170220,20795.00
20170221,20936.00
20170222,20934.00
20170223,20925.00
20170224,20842.00
20170227,20653.00
20170228,20663.00
20170301,20960.00
20170302,21146.00
20170303,21043.00
20170306,20944.00
20170307,20907.00
20170308,20809.00
20170309,20878.00
20170310,21187.00
20170313,21218.00
20170314,21192.00
20170315,21157.00
20170316,21170.00
20170317,21095.00
20170321,21024.00
20170322,20577.00
20170323,20624.00
20170324,20817.00
20170327,20515.00
20170328,20750.00
20170329,20910.00
20170330,20742.00
20170331,20573.00
20170403,20655.00
20170404,20464.00
20170405,20519.00
20170406,20232.00
20170407,20305.00
20170410,20448.00
20170411,20392.00
20170412,20180.00
20170413,20043.00
20170414,19944.00
20170417,19964.00
20170418,20034.00
20170419,20048.00
20170420,20047.00
20170421,20254.00
20170424,20531.00
20170425,20752.00
20170426,20980.00
20170427,20939.00
20170428,20882.00
20170501,21007.00
20170502,21156.00
20170508,21643.00
20170509,21583.00
20170510,21647.00
20170511,21715.00
20170512,21632.00
20170515,21617.00
20170516,21670.00
20170517,21556.00
20170518,21273.00
20170519,21313.00
20170522,21407.00
20170523,21338.00
20170524,21477.00
20170525,21554.00
20170526,21416.00
20170529,21410.00
20170530,21405.00
20170531,21375.00
20170601,21603.00
20170602,21948.00
20170605,21939.00
20170606,21731.00
20170607,21735.00
20170608,21656.00
20170609,21766.00
20170612,21652.00
20170613,21642.00
20170614,21626.00
20170615,21568.00
20170616,21691.00
20170619,21824.00
20170620,22001.00
20170621,21901.00
20170622,21870.00
20170623,21894.00
20170626,21916.00
20170627,21992.00
20170628,21919.00
20170629,22016.00
20170630,21812.00
20170703,21838.00
20170704,21811.00
20170705,21864.00
20170706,21768.00
20170707,21698.00
20170710,21863.00
20170711,21987.00
20170712,21880.00
20170713,21882.00
20170714,21902.00
20170718,21771.00
20170719,21794.00
20170720,21927.00
20170721,21879.00
20170724,21742.00
20170725,21721.00
20170726,21824.00
20170727,21858.00
20170728,21727.00
20170731,21688.00
20170801,21753.00
20170802,21856.00
20170803,21800.00
20170804,21717.00
20170807,21828.00
20170808,21762.00
20170809,21482.00
20170810,21472.00
20170814,21263.00
20170815,21497.00
20170816,21471.00
20170817,21441.00
20170818,21188.00
20170821,21104.00
20170822,21094.00
20170823,21150.00
20170824,21061.00
20170825,21169.00
20170828,21165.00
20170829,21082.00
20170830,21240.00
20170831,21392.00
20170901,21440.00
20170904,21240.00
20170905,21108.00
20170906,21076.00
20170907,21118.00
20170908,20985.00
20170911,21280.00
20170912,21531.00
20170913,21627.00
20170914,21564.00
20170915,21675.00
20170919,22098.00
20170920,22108.00
20170921,22148.00
20170922,22092.00
20170925,22202.00
20170926,22126.00
20170927,22204.00
20170928,22307.00
20170929,22296.00
20171002,22344.00
20171003,22576.00
20171004,22590.00
20171005,22592.00
20171006,22660.00
20171010,22804.00
20171011,22867.00
20171012,22947.00
20171013,23166.00
20171016,23276.00
20171017,23364.00
20171018,23392.00
20171019,23486.00
20171020,23495.00
20171023,23758.00
20171024,23876.00
20171025,23771.00
20171026,23810.00
20171027,24104.00
20171030,24107.00
20171031,24106.00
20171101,24556.00
20171102,24685.00
20171106,24697.00
20171107,25124.00
20171108,25096.00
20171109,25047.00
20171110,24835.00
20171113,24509.00
20171114,24512.00
20171115,24125.00
20171116,24480.00
20171117,24529.00
20171120,24378.00
20171121,24549.00
20171122,24667.00
20171124,24695.00
20171127,24634.00
20171128,24623.00
20171129,24744.00
20171130,24884.00
20171201,24985.00
20171204,24862.00
20171205,24768.00
20171206,24281.00
20171207,24632.00
20171208,24975.00
20171211,25113.00
20171212,25033.00
20171213,24914.00
20171214,24844.00
20171215,24690.00
20171218,25071.00
20171219,25034.00
20171220,25060.00
20171221,25031.00
20171222,25071.00
20171225,25110.00
20171226,25059.00
20171227,25115.00
20171228,24976.00
20171229,24954.00
20180104,25764.00
20180105,25993.00
20180109,26140.00
20180110,26072.00
20180111,25985.00
20180112,25925.00
20180115,25991.00
20180116,26250.00
20180117,26157.00
20180118,26044.00
20180119,26091.00
20180122,26099.00
20180123,26436.00
20180124,26233.00
20180125,25937.00
20180126,25895.00
20180129,25893.00
20180130,25522.00
20180131,25311.00
20180201,25734.00
20180202,25504.00
20180205,24853.00
20180206,23677.00
20180207,23709.00
20180208,23980.00
20180209,23422.00
20180213,23265.00
20180214,23170.00
20180215,23510.00
20180216,23790.00
20180219,24258.00
20180220,24013.00
20180221,24063.00
20180222,23804.00
20180223,23978.00
20180226,24277.00
20180227,24534.00
20180228,24182.00
20180301,23802.00
20180302,23208.00
20180305,23056.00
20180306,23469.00
20180307,23286.00
20180308,23414.00
20180309,23525.00
20180312,23913.00
20180313,24068.00
20180314,23859.00
20180315,23888.00
20180316,23746.00
20180319,23532.00
20180320,23423.00
20180322,23653.00
20180323,22584.00
20180326,22745.00
20180327,23351.00
20180328,23212.00
20180329,23355.00
20180330,23679.00
20180402,23607.00
20180403,23500.00
20180404,23530.00
20180405,23888.00
20180406,23804.00
20180409,23925.00
20180410,24053.00
20180411,23933.00
20180412,23904.00
20180413,24036.00
20180416,24097.00
20180417,24110.00
20180418,24454.00
20180419,24489.00
20180420,24456.00
20180423,24374.00
20180424,24583.00
20180425,24514.00
20180426,24629.00
20180427,24799.00
20180501,24842.00
20180502,24803.00
20180507,24794.00
20180508,24841.00
20180509,24731.00
20180510,24829.00
20180511,25118.00
20180514,25237.00
20180515,25184.00
20180516,25074.00
20180517,25207.00
20180518,25307.00
20180521,25386.00
20180522,25339.00
20180523,25041.00
20180524,24761.00
20180525,24777.00
20180528,24810.00
20180529,24672.00
20180530,24299.00
20180531,24501.00
20180601,24468.00
20180604,24803.00
20180605,24872.00
20180606,24968.00
20180607,25186.00
20180608,25042.00
20180611,25162.00
20180612,25244.00
20180613,25340.00
20180614,25088.00
20180615,25213.00
20180618,25023.00
20180619,24578.00
20180620,24884.00
20180621,25035.00
20180622,24840.00
20180625,24642.00
20180626,24647.00
20180627,24600.00
20180628,24599.00
20180629,24638.00
20180702,24091.00
20180703,24062.00
20180704,23986.00
20180705,23797.00
20180706,24064.00
20180709,24355.00
20180710,24513.00
20180711,24221.00
20180712,24504.00
20180713,24955.00
20180717,25064.00
20180718,25171.00
20180719,25138.00
20180720,25065.00
20180723,24731.00
20180724,24856.00
20180725,24970.00
20180726,24939.00
20180727,25079.00
20180730,24893.00
20180731,24902.00
20180801,25116.00
20180802,24856.00
20180803,24870.00
20180806,24850.00
20180807,25021.00
20180808,25001.00
20180809,24949.00
20180810,24618.00
20180813,24141.00
20180814,24688.00
20180815,24519.00
20180816,24506.00
20180817,24592.00
20180820,24512.00
20180821,24535.00
20180822,24693.00
20180823,24746.00
20180824,24956.00
20180827,25173.00
20180828,25189.00
20180829,25242.00
20180830,25265.00
20180831,25260.00
20180903,25085.00
20180904,25074.00
20180905,24944.00
20180906,24841.00
20180907,24642.00
20180910,24712.00
20180911,25033.00
20180912,24967.00
20180913,25206.00
20180914,25509.00
20180918,25869.00
20180919,26149.00
20180920,26151.00
20180921,26368.00
20180925,26442.00
20180926,26717.00
20180927,26456.00
20180928,26813.00
20181001,26954.00
20181002,26980.00
20181003,26803.00
20181004,26650.00
20181005,26438.00
20181009,26087.00
20181010,26129.00
20181011,25110.00
20181012,25225.00
20181015,24756.00
20181016,25065.00
20181017,25396.00
20181018,25190.00
20181019,25052.00
20181022,25144.00
20181023,24469.00
20181024,24560.00
20181025,23648.00
20181026,23550.00
20181029,23511.00
20181030,23866.00
20181031,24383.00
20181101,24122.00
20181102,24745.00
20181105,24360.00
20181106,24638.00
20181107,24568.00
20181108,25013.00
20181109,24750.00
20181112,24770.00
20181113,24259.00
20181114,24298.00
20181115,24251.00
20181116,24113.00
20181119,24270.00
20181120,24004.00
20181121,23921.00
20181122,24077.00
20181126,24259.00
20181127,24416.00
20181128,24665.00
20181129,24759.00
20181130,24857.00
20181203,25106.00
20181204,24507.00
20181205,24375.00
20181206,23910.00
20181207,24108.00
20181210,23596.00
20181211,23517.00
20181212,24022.00
20181213,24259.00
20181214,23767.00
20181217,23913.00
20181218,23478.00
20181219,23336.00
20181220,22671.00
20181221,22419.00
20181225,21292.00
20181226,21530.00
20181227,22362.00
20181228,22294.00
20190104,21786.00
20190107,22319.00
20190108,22502.00
20190109,22749.00
20190110,22455.00
20190111,22674.00
20190115,22890.00
20190116,22765.00
20190117,22719.00
20190118,23013.00
20190121,23073.00
20190122,22964.00
20190123,22932.00
20190124,22911.00
20190125,23132.00
20190128,22992.00
20190129,23011.00
20190130,22892.00
20190131,23132.00
20190201,23149.00
20190204,23254.00
20190205,23210.00
20190206,23243.00
20190207,23107.00
20190208,22641.00
20190212,23232.00
20190213,23544.00
20190214,23538.00
20190215,23271.00
20190218,23695.00
20190219,23718.00
20190220,23861.00
20190221,23897.00
20190222,23854.00
20190225,23967.00
20190226,23896.00
20190227,24015.00
20190228,23824.00
20190301,24067.00
20190304,24310.00
20190305,24204.00
20190306,24058.00
20190307,23901.00
20190308,23421.00
20190311,23532.00
20190312,23954.00
20190313,23714.00
20190314,23712.00
20190315,23893.00
20190318,24042.00
20190319,24021.00
20190320,24068.00
20190322,24087.00
20190325,23362.00
20190326,23860.00
20190327,23999.00
20190328,23613.00
20190329,23804.00
20190401,24142.00
20190402,24138.00
20190403,24372.00
20190404,24384.00
20190405,24477.00
20190408,24425.00
20190409,24469.00
20190410,24342.00
20190411,24368.00
20190412,24547.00
20190415,24882.00
20190416,24941.00
20190417,25004.00
20190418,24793.00
20190419,24916.00
20190422,24935.00
20190423,24981.00
20190424,24914.00
20190425,25046.00
20190426,24992.00
20190507,24616.00
20190508,24253.00
20190509,24029.00
20190510,23965.00
20190513,23793.00
20190514,23654.00
20190515,23791.00
20190516,23652.00
20190517,23862.00
20190520,23919.00
20190521,23886.00
20190522,23898.00
20190523,23748.00
20190524,23711.00
20190527,23784.00
20190528,23870.00
20190529,23581.00
20190530,23514.00
20190531,23129.00
20190603,22915.00
20190604,22912.00
20190605,23325.00
20190606,23322.00
20190607,23447.00
20190610,23726.00
20190611,23805.00
20190612,23721.00
20190613,23610.00
20190614,23705.00
20190617,23713.00
20190618,23543.00
20190619,23947.00
20190620,24092.00
20190621,23862.00
20190624,23893.00
20190625,23788.00
20190626,23704.00
20190627,23985.00
20190628,23917.00
20190701,24427.00
20190702,24453.00
20190703,24321.00
20190704,24394.00
20190705,24442.00
20190708,24203.00
20190709,24237.00
20190710,24202.00
20190711,24325.00
20190712,24372.00
20190716,24202.00
20190717,24128.00
20190718,23652.00
20190719,24123.00
20190722,24066.00
20190723,24296.00
20190724,24395.00
20190725,24448.00
20190726,24335.00
20190729,24288.00
20190730,24393.00
20190731,24184.00
20190801,24203.00
20190802,23692.00
20190805,23282.00
20190806,23134.00
20190807,23056.00
20190808,23141.00
20190809,23244.00
20190813,22984.00
20190814,23208.00
20190815,22928.00
20190816,22943.00
20190819,23105.00
20190820,23232.00
20190821,23166.00
20190822,23177.00
20190823,23270.00
20190826,22763.00
20190827,22978.00
20190828,23005.00
20190829,23001.00
20190830,23274.00
20190902,23179.00
20190903,23185.00
20190904,23211.00
20190905,23701.00
20190906,23829.00
20190909,23961.00
20190910,24043.00
20190911,24274.00
20190912,24456.00
20190913,24712.00
20190917,24726.00
20190918,24679.00
20190919,24773.00
20190920,24812.00
20190924,24834.00
20190925,24743.00
20190926,24775.00
20190927,24764.00
20190930,24625.00
20191001,24774.00
20191002,24648.00
20191003,24154.00
20191004,24231.00
20191007,24194.00
20191008,24435.00
20191009,24284.00
20191010,24391.00
20191011,24671.00
20191015,25132.00
20191016,25434.00
20191017,25409.00
20191018,25456.00
20191021,25521.00
20191023,25607.00
20191024,25749.00
20191025,25803.00
20191028,25879.00
20191029,26001.00
20191030,25852.00
20191031,25946.00
20191101,25861.00
20191105,26316.00
20191106,26374.00
20191107,26404.00
20191108,26474.00
20191111,26405.00
20191112,26619.00
20191113,26390.00
20191114,26189.00
20191115,26373.00
20191118,26499.00
20191119,26359.00
20191120,26196.00
20191121,26072.00
20191122,26156.00
20191125,26360.00
20191126,26449.00
20191127,26523.00
20191128,26489.00
20191129,26358.00
20191202,26625.00
20191203,26454.00
20191204,26176.00
20191205,26364.00
20191206,26427.00
20191209,26511.00
20191210,26488.00
20191211,26466.00
20191212,26503.00
20191213,27180.00
20191216,27100.00
20191217,27227.00
20191218,27077.00
20191219,27000.00
20191220,26943.00
20191223,26948.00
20191224,26959.00
20191225,26904.00
20191226,27064.00
20191227,27012.00
20191230,26804.00
20200106,26289.00
20200107,26709.00
20200108,26290.00
20200109,26895.00
20200110,27021.00
20200114,27217.00
20200115,27094.00
20200116,27113.00
20200117,27235.00
20200120,27282.00
20200121,27033.00
20200122,27222.00
20200123,26953.00
20200124,26989.00
20200127,26440.00
20200128,26295.00
20200129,26481.00
20200130,26029.00
20200131,26284.00
20200203,26019.00
20200204,26149.00
20200205,26416.00
20200206,27044.00
20200207,26991.00
20200210,26828.00
20200212,27028.00
20200213,26989.00
20200214,26829.00
20200217,26643.00
20200218,26270.00
20200219,26503.00
20200220,26593.00
20200221,26486.00
20200225,25602.00
20200226,25400.00
20200227,24880.00
20200228,23967.00
20200302,24193.00
20200303,23898.00
20200304,23918.00
20200305,24177.00
20200306,23519.00
20200309,22324.00
20200310,22527.00
20200311,22016.00
20200312,21041.00
20200313,19762.00
20200316,19279.00
20200317,19286.00
20200318,18968.00
20200319,18773.00
20200323,19149.00
20200324,20517.00
20200325,22155.00
20200326,21154.00
20200327,21977.00
20200330,21828.00
20200331,21642.00
20200401,20662.00
20200402,20386.00
20200403,20384.00
20200406,21251.00
20200407,21683.00
20200408,22129.00
20200409,22134.00
20200410,22300.00
20200413,21782.00
20200414,22462.00
20200415,22362.00
20200416,22062.00
20200417,22753.00
20200420,22493.00
20200421,22051.00
20200422,21884.00
20200423,22220.00
20200424,22026.00
20200427,22623.00
20200428,22610.00
20200430,23089.00
20200501,22435.00
20200507,22497.00
20200508,23072.00
20200511,23315.00
20200512,23283.00
20200513,23172.00
20200514,22764.00
20200515,22906.00
20200518,23017.00
20200519,23357.00
20200520,23539.00
20200521,23492.00
20200522,23302.00
20200525,23707.00
20200526,24311.00
20200527,24482.00
20200528,25052.00
20200529,25004.00
20200601,25214.00
20200602,25515.00
20200603,25845.00
20200604,25939.00
20200605,26130.00
20200608,26489.00
20200609,26390.00
20200610,26425.00
20200611,25678.00
20200612,25487.00
20200615,24600.00
20200616,25800.00
20200617,25659.00
20200618,25542.00
20200619,25685.00
20200622,25634.00
20200623,25763.00
20200624,25746.00
20200625,25432.00
20200626,25719.00
20200629,25164.00
20200630,25497.00
20200701,25307.00
20200702,25334.00
20200703,25517.00
20200706,25982.00
20200707,25868.00
20200708,25666.00
20200709,25770.00
20200710,25497.00
20200713,26060.00
20200714,25833.00
20200715,26244.00
20200716,26042.00
20200717,25957.00
20200720,25980.00
20200721,26171.00
20200722,26019.00
20200727,25976.00
20200728,25909.00
20200729,25609.00
20200730,25544.00
20200731,24825.00
20200803,25376.00
20200804,25809.00
20200805,25740.00
20200806,25628.00
20200807,25526.00
20200811,26004.00
20200812,26113.00
20200813,26576.00
20200814,26620.00
20200817,26398.00
20200818,26346.00
20200819,26414.00
20200820,26151.00
20200821,26195.00
20200824,26269.00
20200825,26625.00
20200826,26617.00
20200827,26523.00
20200828,26164.00
20200831,26457.00
20200901,26454.00
20200902,26579.00
20200903,26828.00
20200904,26530.00
20200907,26397.00
20200908,26607.00
20200909,26329.00
20200910,26562.00
20200911,26756.00
20200914,26931.00
20200915,26811.00
20200916,26833.00
20200917,26654.00
20200918,26701.00
20200923,26684.00
20200924,26388.00
20200925,26520.00
20200928,26870.00
20200929,27064.00
20200930,26656.00
20201001,26659.00
20201002,26476.00
20201005,26800.00
20201006,26941.00
20201007,26927.00
20201008,27185.00
20201009,27152.00
20201012,27081.00
20201013,27131.00
20201014,27159.00
20201015,27022.00
20201016,26911.00
20201019,27209.00
20201020,27089.00
20201021,27172.00
20201022,26982.00
20201023,27029.00
20201026,27004.00
20201027,26994.00
20201028,26915.00
20201029,26816.00
20201030,26410.00
20201102,26776.00
20201104,27236.00
20201105,27706.00
20201106,27959.00
20201109,28551.00
20201110,28627.00
20201111,29140.00
20201112,29336.00
20201113,29180.00
20201116,29781.00
20201117,29902.00
20201118,29571.00
20201119,29461.00
20201120,29341.00
20201124,30073.00
20201125,30226.00
20201126,30501.00
20201127,30623.00
20201130,30380.00
20201201,30786.00
20201202,30801.00
20201203,30811.00
20201204,30743.00
20201207,30508.00
20201208,30416.00
20201209,30819.00
20201210,30746.00
20201211,30627.00
20201214,30720.00
20201215,30667.00
20201216,30747.00
20201217,30803.00
20201218,30754.00
20201221,30695.00
20201222,30376.00
20201223,30477.00
20201224,30642.00
20201225,30628.00
20201228,30853.00
20201229,31713.00
20201230,31571.00
20210104,31356.00
20210105,31238.00
20210106,31121.00
20210107,31620.00
20210108,32365.00
20210112,32394.00
20210113,32729.00
20210114,33007.00
20210115,32800.00
20210118,32480.00
20210119,32931.00
20210120,32802.00
20210121,33071.00
20210122,32926.00
20210125,33144.00
20210126,32827.00
20210127,32928.00
20210128,32423.00
20210129,31812.00
20210201,32304.00
20210202,32614.00
20210203,32941.00
20210204,32590.00
20210205,33093.00
20210208,33793.00
20210209,33926.00
20210210,33990.00
20210212,33940.00
20210215,34589.00
20210216,35031.00
20210217,34829.00
20210218,34762.00
20210219,34511.00
20210222,34668.00
20210224,34110.00
20210225,34694.00
20210226,33312.00
20210301,34101.00
20210302,33810.00
20210303,33982.00
20210304,33258.00
20210305,33180.00
20210308,33042.00
20210309,33369.00
20210310,33377.00
20210311,33578.00
20210312,34161.00
20210315,34214.00
20210316,34391.00
20210317,34383.00
20210318,34730.00
20210319,34240.00
20210322,33529.00
20210323,33326.00
20210324,32646.00
20210325,33019.00
20210326,33532.00
20210329,33766.00
20210330,34028.00
20210331,33734.00
20210401,33977.00
20210402,34515.00
20210405,34785.00
20210406,34331.00
20210407,34370.00
20210408,34343.00
20210409,34412.00
20210412,34147.00
20210413,34391.00
20210414,34239.00
20210415,34264.00
20210416,34312.00
20210419,34313.00
20210420,33636.00
20210421,32952.00
20210422,33734.00
20210423,33540.00
20210426,33663.00
20210427,33506.00
20210428,33580.00
20210430,33304.00
20210506,33902.00
20210507,33932.00
20210510,34118.00
20210511,33068.00
20210512,32534.00
20210513,31727.00
20210514,32465.00
20210517,32166.00
20210518,32842.00
20210519,32420.00
20210520,32484.00
20210521,32738.00
20210524,32790.00
20210525,33010.00
20210526,33110.00
20210527,33002.00
20210528,33695.00
20210531,33360.00
20210601,33304.00
20210602,33456.00
20210603,33586.00
20210604,33449.00
20210607,33538.00
20210608,33475.00
20210609,33354.00
20210610,33467.00
20210611,33455.00
20210614,33700.00
20210615,34023.00
20210616,33849.00
20210617,33534.00
20210618,33470.00
20210621,32368.00
20210622,33366.00
20210623,33354.00
20210624,33354.00
20210625,33575.00
20210628,33552.00
20210629,33312.00
20210630,33288.00
20210701,33189.00
20210702,33277.00
20210705,33062.00
20210706,33114.00
20210707,32794.00
20210708,32506.00
20210709,32303.00
20210712,33022.00
20210713,33193.00
20210714,33066.00
20210715,32684.00
20210716,32365.00
20210719,31959.00
20210720,31654.00
20210721,31837.00
20210726,32165.00
20210727,32321.00
20210728,31872.00
20210729,32106.00
20210730,31529.00
20210802,32101.00
20210803,31939.00
20210804,31873.00
20210805,32039.00
20210806,32146.00
20210810,32222.00
20210811,32434.00
20210812,32370.00
20210813,32325.00
20210816,31799.00
20210817,31684.00
20210818,31871.00
20210819,31518.00
20210820,31209.00
20210823,31765.00
20210824,32039.00
20210825,32030.00
20210826,32050.00
20210827,31933.00
20210830,32116.00
20210831,32464.00
20210901,32881.00
20210902,32988.00
20210903,33664.00
20210906,34279.00
20210907,34576.00
20210908,34881.00
20210909,34680.00
20210910,35111.00
20210913,35188.00
20210914,35443.00
20210915,35260.00
20210916,35042.00
20210917,35247.00
20210921,34480.00
20210922,34246.00
20210924,34950.00
20210927,34936.00
20210928,34869.00
20210929,34346.00
20210930,34233.00
20211001,33441.00
20211004,33054.00
20211005,32334.00
20211006,31992.00
20211007,32174.00
20211008,32602.00
20211011,33121.00
20211012,32805.00
20211013,32704.00
20211014,33181.00
20211015,33783.00
20211018,33727.00
20211019,33952.00
20211020,33998.00
20211021,33361.00
20211022,33473.00
20211025,33233.00
20211026,33820.00
20211027,33809.00
20211028,33489.00
20211029,33573.00
20211101,34450.00
20211102,34304.00
20211104,34622.00
20211105,34411.00
20211108,34288.00
20211109,34032.00
20211110,33823.00
20211111,34022.00
20211112,34407.00
20211115,34602.00
20211116,34638.00
20211117,34499.00
20211118,34394.00
20211119,34565.00
20211122,34597.00
20211124,34050.00
20211125,34277.00
20211126,33409.00
20211129,32864.00
20211130,32323.00
20211201,32466.00
20211202,32248.00
20211203,32570.00
20211206,32447.00
20211207,33062.00
20211208,33532.00
20211209,33375.00
20211210,33041.00
20211213,33275.00
20211214,33032.00
20211215,33064.00
20211216,33767.00
20211217,33163.00
20211220,32456.00
20211221,33129.00
20211222,33180.00
20211223,33454.00
20211224,33434.00
20211227,33311.00
20211228,33765.00
20211229,33620.00
20211230,33486.00
20220104,34077.00
20220105,34111.00
20220106,33129.00
20220107,33116.00
20220111,32817.00
20220112,33449.00
20220113,33129.00
20220114,32703.00
20220117,32944.00
20220118,32855.00
20220119,31937.00
20220120,32291.00
20220121,31999.00
20220124,32074.00
20220125,31541.00
20220126,31403.00
20220127,30426.00
20220128,31061.00
20220131,31391.00
20220201,31478.00
20220202,32008.00
20220203,31667.00
20220204,31900.00
20220207,31676.00
20220208,31717.00
20220209,32060.00
20220210,32195.00
20220214,31478.00
20220215,31228.00
20220216,31919.00
20220217,31654.00
20220218,31526.00
20220221,31280.00
20220222,30743.00
20220224,30186.00
20220225,30790.00
20220228,30847.00
20220301,31216.00
20220302,30690.00
20220303,30906.00
20220304,30218.00
20220307,29326.00
20220308,28823.00
20220309,28741.00
20220310,29872.00
20220311,29260.00
20220314,29424.00
20220315,29470.00
20220316,29954.00
20220317,30989.00
20220318,31193.00
20220322,31652.00
20220323,32600.00
20220324,32679.00
20220325,32726.00
20220328,32484.00
20220329,32841.00
20220330,32855.00
20220331,32615.00
20220401,32431.00
20220404,32515.00
20220405,32574.00
20220406,32062.00
20220407,31518.00
20220408,31633.00
20220411,31438.00
20220412,30867.00
20220413,31464.00
20220414,31848.00
20220415,31756.00
20220418,31409.00
20220419,31629.00
20220420,31898.00
20220421,32291.00
20220422,31767.00
20220425,31162.00
20220426,31290.00
20220427,30924.00
20220428,31465.00
20220502,31432.00
20220506,31650.00
20220509,30846.00
20220510,30671.00
20220511,30728.00
20220512,30185.00
20220513,30984.00
20220516,31124.00
20220517,31257.00
20220518,31551.00
20220519,30955.00
20220520,31351.00
20220523,31658.00
20220524,31360.00
20220525,31277.00
20220526,31191.00
20220527,31398.00
20220530,32087.00
20220531,31980.00
20220601,32190.00
20220602,32138.00
20220603,32544.00
20220606,32724.00
20220607,32758.00
20220608,33097.00
20220609,33111.00
20220610,32617.00
20220613,31632.00
20220614,31216.00
20220615,30858.00
20220616,30983.00
20220617,30430.00
20220620,30208.00
20220621,30764.00
20220622,30649.00
20220623,30674.00
20220624,31051.00
20220627,31492.00
20220628,31704.00
20220629,31450.00
20220630,30971.00
20220701,30430.00
20220704,30689.00
20220705,31002.00
20220706,30630.00
20220707,31082.00
20220708,31116.00
20220711,31455.00
20220712,30899.00
20220713,31066.00
20220714,31260.00
