20210618,4743
20210621,4639
20210622,4736
20210623,4762
20210624,4773
20210625,4806
20210628,4813
20210629,4778
20210630,4761
20210701,4808
20210702,4869
20210705,4866
20210706,4854
20210707,4788
20210708,4806
20210709,4725
20210712,4808
20210713,4836
20210714,4808
20210715,4765
20210716,4764
20210719,4759
20210720,4653
20210721,4743
20210726,4836
20210727,4839
20210728,4823
20210729,4738
20210730,4761
20210802,4774
20210803,4748
20210804,4757
20210805,4728
20210806,4761
20210810,4797
20210811,4841
20210812,4861
20210813,4867
20210816,4819
20210817,4820
20210818,4808
20210819,4763
20210820,4742
20210823,4768
20210824,4789
20210825,4794
20210826,4397
20210827,4372
20210830,4404
20210831,4394
20210901,4413
20210902,4404
20210903,4429
20210906,4409
20210907,4407
20210908,4386
20210909,4384
20210910,4356
20210913,4335
20210914,4366
20210915,4302
20210916,4376
20210917,4377
20210921,4281
20210922,4262
20210924,4414
20210927,4439
20210928,4500
20210929,4503
20210930,4533
20211001,4461
20211004,4498
20211005,4473
20211006,4540
20211007,4544
20211008,4585
20211011,4617
20211012,4634
20211013,4614
20211014,4621
20211015,4725
20211018,4789
20211019,4772
20211020,4834
20211021,4856
20211022,4843
20211025,4862
20211026,4903
20211027,4920
20211028,4814
20211029,4840
20211101,4857
20211102,4867
20211104,4906
20211105,4876
20211108,4906
20211109,4897
20211110,4874
20211111,4904
20211112,4912
20211115,4916
20211116,4949
20211117,4972
20211118,4923
20211119,4928
20211122,4907
20211124,5011
20211125,5023
20211126,4575
20211129,4411
20211130,4444
20211201,4281
20211202,4244
20211203,4333
20211206,4334
20211207,4416
20211208,4470
20211209,4479
20211210,4452
20211213,4480
20211214,4465
20211215,4464
20211216,4524
20211217,4530
20211220,4450
20211221,4401
20211222,4485
20211223,4476
20211224,4512
20211227,4509
20211228,4587
20211229,4598
20211230,4612
20220104,4642
20220105,4731
20220106,4692
20220107,4708
20220111,4699
20220112,4737
20220113,4722
20220114,4689
20220117,4691
20220118,4703
20220119,4648
20220120,4613
20220121,4564
20220124,4524
20220125,4554
20220126,4539
20220127,4613
20220128,4644
20220131,4702
20220201,4727
20220202,4773
20220203,4805
20220204,4780
20220207,4787
20220208,4808
20220209,4853
20220210,4894
20220214,4767
20220215,4731
20220216,4807
20220217,4837
20220218,4763
20220221,4747
20220222,4765
20220224,4676
20220225,4717
20220228,4852
20220301,4835
20220302,4763
20220303,4840
20220304,4835
20220307,4800
20220308,4723
20220309,4689
20220310,4763
20220311,4772
20220314,4775
20220315,4821
20220316,4891
20220317,4975
20220318,4995
20220322,5079
20220323,5162
20220324,5112
20220325,5199
20220328,5274
20220329,5363
20220330,5336
20220331,5327
20220401,5255
20220404,5286
20220405,5284
20220406,5316
20220407,5327
20220408,5366
20220411,5429
20220412,5411
20220413,5400
20220414,5431
20220415,5441
20220418,5492
20220419,5515
20220420,5653
20220421,5665
20220422,5614
20220425,5485
20220426,5430
20220427,5350
20220428,5420
20220502,5432
20220506,5523
20220509,5539
20220510,5381
20220511,5376
20220512,5322
20220513,5293
20220516,5391
20220517,5377
20220518,5466
20220519,5274
20220520,5205
20220523,5260
20220524,5367
20220525,5357
20220526,5072
20220527,5149
20220530,5235
20220531,5256
20220601,5243
20220602,5241
20220603,5287
20220606,5292
20220607,5356
20220608,5399
20220609,5412
20220610,5289
20220613,5216
20220614,5043
20220615,5044
20220616,5054
20220617,4895
20220620,4943
20220621,4939
20220622,5110
20220623,5102
20220624,5079
20220627,5195
20220628,5231
20220629,5220
20220630,5177
20220701,5141
20220704,5163
20220705,5215
20220706,5138
20220707,5152
20220708,5196
20220711,5215
20220712,5214
20220713,5172
20220714,5160
20220715,5153
20220719,5181
20220720,5303
20220721,5328
20220722,5320
20220725,5288
20220726,5314
20220727,5300
20220728,5337
20220729,5431
20220801,5416
20220802,5316
20220803,5396
20220804,5442
20220805,5403
20220808,5517
20220809,5504
20220810,5528
20220812,5570
20220815,5651
20220816,5673
20220817,5753
20220818,5755
20220819,5861
20220822,5886
20220823,5809
20220824,5858
20220825,5915
20220826,5639
20220829,5656
20220830,5668
20220831,5606
20220901,5631
20220902,5659
20220905,5618
20220906,5619
20220907,5721
20220908,5860
20220909,5883
20220912,5887
20220913,5952
20220914,5825
20220915,5818
20220916,5819
20220920,5835
20220921,5803
20220922,5813
20220926,5670
20220927,5673
20220928,5703
20220929,5834
20220930,5843
20221003,5820
20221004,5971
20221005,6122
20221006,6160
20221007,6106
20221011,6005
20221012,6041
20221013,6062
20221014,6269
20221017,6250
20221018,6389
20221019,6566
20221020,6592
20221021,6596
20221024,6738
20221025,6834
20221026,6929
20221027,6905
20221028,6979
20221031,7251
20221101,7336
20221102,7307
20221104,7251
20221107,7323
20221108,7392
20221109,7388
20221110,7303
20221111,7353
20221114,7286
20221115,7294
20221116,7326
20221117,7290
20221118,7327
20221121,7430
20221122,7568
20221124,7546
20221125,7562
20221128,7093
20221129,7175
20221130,7366
20221201,7558
20221202,7504
20221205,7459
20221206,7463
20221207,7413
20221208,7435
20221209,7526
20221212,7466
20221213,7663
20221214,7609
20221215,7611
20221216,7629
20221219,7521
20221220,7425
20221221,7331
20221222,7512
20221223,7515
20221226,7577
20221227,7648
20221228,7703
20221229,7722
20221230,7750
20230104,7671
20230105,7800
20230106,7838
20230110,7860
20230111,7942
20230112,7970
20230113,7833
20230116,7767
20230117,7824
20230118,7955
20230119,7693
20230120,7653
20230123,7843
20230124,7971
20230125,7999
20230126,7945
20230127,8043
20230130,8079
20230131,8068
20230201,8148
20230202,8064
20230203,8089
20230206,8275
20230207,8273
20230208,8230
20230209,8249
20230210,8202
20230213,8296
20230214,8408
20230215,8417
20230216,8517
20230217,8472
20230220,8511
20230221,8549
20230222,8451
20230224,8408
20230227,8487
20230228,8551
20230301,8526
20230302,8425
20230303,8488
20230306,8518
20230307,8527
20230308,8461
20230309,8426
20230310,8198
20230313,7995
20230314,7861
20230315,8024
20230316,7843
20230317,7943
20230320,7833
20230322,8019
20230323,7777
20230324,7721
20230327,7778
20230328,7838
20230329,7880
20230330,8048
20230331,8139
20230403,8214
20230404,8266
20230405,8134
20230406,8133
20230407,8166
20230410,8221
20230411,8294
20230412,8343
20230413,8293
20230414,8282
20230417,8345
20230418,8444
20230419,8429
20230420,8481
20230421,8390
20230424,8370
20230425,8388
20230426,8234
20230427,8111
20230428,8166
20230501,8420
20230502,8467
20230508,8162
20230509,8168
20230510,8127
20230511,8051
20230512,8047
20230515,8127
20230516,8163
20230517,8073
20230518,8269
20230519,8337
20230522,8286
20230523,8312
20230524,8264
20230525,8186
20230526,8162
20230529,8259
20230530,8218
20230531,8160
20230601,8001
20230602,8044
20230605,8263
20230606,8197
20230607,8208
20230608,8292
20230609,8244
20230612,8244
20230613,8265
20230614,8339
20230615,8313
20230616,8397
20230619,8437
20230620,8448
20230621,8343
20230622,8353
20230623,8391
20230626,8343
20230627,8385
20230628,8454
20230629,8449
20230630,8540
20230703,8587
20230704,8615
20230705,8607
20230706,8560
20230707,8430
20230710,8280
20230711,8265
20230712,8225
20230713,8182
20230714,8165
20230718,8185
20230719,8266
20230720,8350
20230721,8431
20230724,8552
20230725,8564
20230726,8510
20230727,8463
20230728,8370
20230731,8515
20230801,8622
20230802,8637
20230803,8583
20230804,8489
20230807,8323
20230808,8486
20230809,8470
20230810,8477
20230814,8566
20230815,8587
20230816,8487
20230817,8488
20230818,8411
20230821,8395
20230822,8435
20230823,8348
20230824,8338
20230825,8358
20230828,8380
20230829,8421
20230830,8450
20230831,8402
20230901,8313
20230904,8379
20230905,8374
20230906,8361
20230907,8302
20230908,8243
20230911,8236
20230912,8228
20230913,8250
20230914,8231
20230915,8355
20230919,8266
20230920,8188
20230921,8192
20230922,8046
20230925,8067
20230926,8113
20230927,8004
20230928,8029
20230929,8053
20231002,8013
20231003,7941
20231004,7828
20231005,7811
20231006,7779
20231010,7909
20231011,7950
20231012,7979
20231013,7956
20231016,7957
20231017,8034
20231018,8071
20231019,7979
20231020,7894
20231023,7814
20231024,7734
20231025,7786
20231026,7755
20231027,7706
20231030,7556
20231031,7605
20231101,7776
20231102,7745
20231106,7915
20231107,7925
20231108,7894
20231109,7900
20231110,7840
20231113,7935
20231114,7938
20231115,7984
20231116,8057
20231117,8011
20231120,7991
20231121,7901
20231122,7908
20231124,8004
20231127,8025
20231128,7922
20231129,7845
20231130,7780
20231201,7866
20231204,7857
20231205,7899
20231206,7809
20231207,7788
20231208,7604
20231211,7734
20231212,7819
20231213,7808
20231214,7760
20231215,7846
20231218,7785
20231219,7805
20231220,7921
20231221,7757
20231222,7750
20231225,7773
20231226,7765
20231227,7833
20231228,7782
20231229,7783
20240104,7845
20240105,7916
20240109,7915
20240110,7901
20240111,7951
20240112,7905
20240115,7885
20240116,7900
20240117,7921
20240118,7881
20240119,7922
20240122,7984
20240123,7953
20240124,7975
20240125,7929
20240126,7940
20240129,7985
20240130,7959
20240131,8001
20240201,7915
20240202,7967
20240205,8089
20240206,8007
20240207,8004
20240208,8032
20240209,8115
20240213,8100
20240214,8056
20240215,8085
20240216,8169
20240219,8149
20240220,8177
20240221,8159
20240222,8227
20240226,7683
20240227,7670
20240228,7672
20240229,7688
20240301,7678
20240304,7682
20240305,7719
20240306,7683
20240307,7667
20240308,7582
20240311,7523
20240312,7563
20240313,7626
20240314,7673
20240315,7681
20240318,7695
20240319,7708
20240321,7878
20240322,7963
20240325,7916
20240326,7864
20240327,7847
20240328,7972
20240329,7998
20240401,7999
20240402,7973
20240403,7914
20240404,7905
20240405,7801
20240408,7894
20240409,7881
20240410,7889
20240411,7844
20240412,7824
20240415,7740
20240416,7762
20240417,7760
20240418,7737
20240419,7778
20240422,7843
20240423,7920
20240424,7941
20240425,7978
20240426,7977
20240430,8061
20240501,8031
20240502,7908
20240507,7914
20240508,7984
20240509,8036
20240510,8098
20240513,8177
20240514,8182
20240515,8218
20240516,8134
20240517,8214
