20220131,12409
20220201,12637
20220202,12549
20220203,12700
20220204,12560
20220207,12422
20220208,12376
20220209,12324
20220210,12645
20220214,12196
20220215,12082
20220216,12206
20220217,12251
20220218,12207
20220221,12146
20220222,12134
20220224,11878
20220225,12120
20220228,12440
20220301,12210
20220302,12131
20220303,12383
20220304,12487
20220307,12609
20220308,12379
20220309,12359
20220310,12506
20220311,12566
20220314,12451
20220315,12317
20220316,12405
20220317,12545
20220318,12807
20220322,12783
20220323,12835
20220324,12796
20220325,12935
20220328,13097
20220329,13255
20220330,13699
20220331,13652
20220401,13479
20220404,13827
20220405,13651
20220406,13620
20220407,13820
20220408,13766
20220411,13821
20220412,13688
20220413,13746
20220414,13857
20220415,13820
20220418,13808
20220419,13771
20220420,14088
20220421,14299
20220422,14275
20220425,14047
20220426,14058
20220427,13914
20220428,13837
20220502,13512
20220506,13040
20220509,12866
20220510,12289
20220511,12075
20220512,12115
20220513,12193
20220516,12569
20220517,12596
20220518,12762
20220519,12397
20220520,12337
20220523,12394
20220524,12511
20220525,12624
20220526,12737
20220527,12787
20220530,13143
20220531,13193
20220601,13032
20220602,12982
20220603,13132
20220606,12936
20220607,12919
20220608,13113
20220609,12759
20220610,12451
20220613,12150
20220614,11508
20220615,11470
20220616,11832
20220617,11517
20220620,11588
20220621,11608
20220622,11753
20220623,11935
20220624,12166
20220627,12445
20220628,12450
20220629,12411
20220630,12318
20220701,12293
20220704,12578
20220705,12574
20220706,12513
20220707,12496
20220708,12529
20220711,12448
20220712,12439
20220713,12347
20220714,12307
20220715,12150
20220719,12292
20220720,12597
20220721,12588
20220722,12642
20220725,12699
20220726,12752
20220727,12728
20220728,12808
20220729,13185
20220801,13212
20220802,13081
20220803,12900
20220804,12926
20220805,12925
20220808,12951
20220809,12981
20220810,13070
20220812,13189
20220815,13467
20220816,13502
20220817,13484
20220818,13428
20220819,13330
20220822,13164
20220823,12806
20220824,12607
20220825,12687
20220826,12846
20220829,12483
20220830,12342
20220831,12177
20220901,12121
20220902,12142
20220905,11970
20220906,11969
20220907,12096
20220908,12345
20220909,12332
20220912,12469
20220913,12590
20220914,12117
20220915,11973
20220916,11733
20220920,11670
20220921,11367
20220922,11186
20220926,10916
20220927,10605
20220928,10434
20220929,10683
20220930,10373
20221003,10503
20221004,10678
20221005,10853
20221006,10683
20221007,10346
20221011,10008
20221012,10152
20221013,10171
20221014,10360
20221017,10067
20221018,10494
20221019,10594
20221020,10300
20221021,10266
20221024,10332
20221025,10315
20221026,10721
20221027,10699
20221028,10695
20221031,10929
20221101,10900
20221102,10850
20221104,10539
20221107,10670
20221108,10674
20221109,10749
20221110,10711
20221111,11452
20221114,11410
20221115,11143
20221116,11327
20221117,11236
20221118,11087
20221121,11270
20221122,11331
20221124,11400
20221125,11399
20221128,11454
20221129,11215
20221130,11423
20221201,11679
20221202,11649
20221205,11615
20221206,11418
20221207,11313
20221208,11335
20221209,11385
20221212,11364
20221213,11410
20221214,11572
20221215,11469
20221216,11315
20221219,11035
20221220,10893
20221221,10814
20221222,10876
20221223,10905
20221226,10969
20221227,10974
20221228,10972
20221229,10783
20221230,11018
20230104,10927
20230105,11162
20230106,10865
20230110,11144
20230111,11149
20230112,11545
20230113,11656
20230116,11542
20230117,11470
20230118,11520
20230119,11300
20230120,11257
20230123,11400
20230124,11501
20230125,11551
20230126,11532
20230127,11652
20230130,11811
20230131,11687
20230201,11958
20230202,12011
20230203,12304
20230206,12105
20230207,12045
20230208,12059
20230209,12022
20230210,11854
20230213,11873
20230214,11998
20230215,11906
20230216,11910
20230217,11768
20230220,11716
20230221,11729
20230222,11547
20230224,11555
20230227,11364
20230228,11328
20230301,11277
20230302,11087
20230303,11221
20230306,11410
20230307,11373
20230308,11102
20230309,11220
20230310,10963
20230313,10612
20230314,10773
20230315,10917
20230316,10836
20230317,10801
20230320,10555
20230322,10634
20230323,10230
20230324,10209
20230327,10454
20230328,10529
20230329,10450
20230330,10693
20230331,10831
20230403,11288
20230404,11172
20230405,11208
20230406,11117
20230407,11168
20230410,11114
20230411,11165
20230412,11218
20230413,11208
20230414,11145
20230417,10964
20230418,11193
20230419,11190
20230420,11226
20230421,11096
20230424,11118
20230425,11076
20230426,10959
20230427,10862
20230428,11057
20230501,11179
20230502,11103
20230508,11231
20230509,11179
20230510,11123
20230511,11237
20230512,11087
20230515,11074
20230516,11100
20230517,10807
20230518,10929
20230519,10857
20230522,10808
20230523,10841
20230524,10732
20230525,10486
20230526,10625
20230529,10818
20230530,10830
20230531,10852
20230601,10915
20230602,10944
20230605,11199
20230606,11096
20230607,11183
20230608,11327
20230609,11235
20230612,11162
20230613,11166
20230614,11184
20230615,11234
20230616,11226
20230619,11224
20230620,11201
20230621,11074
20230622,10929
20230623,10759
20230626,10558
20230627,10801
20230628,10952
20230629,10944
20230630,11066
20230703,11123
20230704,11233
20230705,11231
20230706,11236
20230707,11143
20230710,11027
20230711,11046
20230712,11182
20230713,11295
20230714,11314
20230718,11186
20230719,11040
20230720,11117
20230721,11135
20230724,10939
20230725,11016
20230726,10916
20230727,10962
20230728,10675
20230731,10576
20230801,10652
20230802,10570
20230803,10488
20230804,10329
20230807,10012
20230808,10099
20230809,9990
20230810,9982
20230814,9929
20230815,9784
20230816,9658
20230817,9572
20230818,9503
20230821,9556
20230822,9464
20230823,9499
20230824,9649
20230825,9607
20230828,9621
20230829,9703
20230830,9804
20230831,9839
20230901,9775
20230904,9732
20230905,9706
20230906,9579
20230907,9491
20230908,9506
20230911,9421
20230912,9435
20230913,9457
20230914,9354
20230915,9535
20230919,9394
20230920,9339
20230921,9347
20230922,9075
20230925,8984
20230926,9064
20230927,8914
20230928,8840
20230929,8935
20231002,8951
20231003,8787
20231004,8623
20231005,8747
20231006,8792
20231010,8886
20231011,8914
20231012,9059
20231013,8932
20231016,8893
20231017,8987
20231018,9001
20231019,8824
20231020,8624
20231023,8565
20231024,8501
20231025,8603
20231026,8402
20231027,8547
20231030,8363
20231031,8441
20231101,8605
20231102,8665
20231106,9066
20231107,8925
20231108,8877
20231109,8932
20231110,8785
20231113,8867
20231114,8773
20231115,9207
20231116,9193
20231117,9360
20231120,9338
20231121,9411
20231122,9343
20231124,9342
20231127,9415
20231128,9454
20231129,9483
20231130,9509
20231201,9600
20231204,9779
20231205,9829
20231206,9762
20231207,9685
20231208,9712
20231211,9811
20231212,9823
20231213,9873
20231214,10177
20231215,10397
20231218,10273
20231219,10315
20231220,10361
20231221,10192
20231222,10231
20231225,10249
20231226,10227
20231227,10301
20231228,10282
20231229,10367
20240104,10292
20240105,10304
20240109,10426
20240110,10360
20240111,10370
20240112,10264
20240115,10386
20240116,10328
20240117,10273
20240118,10071
20240119,9978
20240122,10142
20240123,10124
20240124,11144
20240125,10998
20240126,11097
20240129,11060
20240130,11162
20240131,11035
20240201,10907
20240202,11121
20240205,10975
20240206,10763
20240207,10852
20240208,10808
20240209,10905
20240213,10857
20240214,10697
20240215,10778
20240216,11008
20240219,10874
20240220,10829
20240221,10809
20240222,10905
20240226,10876
20240227,10779
20240228,10721
20240229,10781
20240301,10875
20240304,10990
20240305,11108
20240306,10964
20240307,10993
20240308,10935
20240311,11061
20240312,11009
20240313,10979
20240314,10896
20240315,10710
20240318,10628
20240319,10625
20240321,10675
20240322,10739
20240325,10778
20240326,10695
20240327,10674
20240328,10954
20240329,11033
20240401,10976
20240402,10780
20240403,10641
20240404,10639
20240405,10569
20240408,10614
20240409,10793
20240410,10891
20240411,10450
20240412,10465
20240415,10334
20240416,10126
20240417,9977
20240418,9879
20240419,9878
20240422,9907
20240423,9983
20240424,10060
20240425,10068
20240426,9997
20240430,10066
20240501,9888
20240502,9850
20240507,10078
20240508,10138
20240509,10016
20240510,10223
20240513,10171
20240514,10199
20240515,10248
20240516,10375
