20240117,27995.00
20240118,27993.00
20240119,28227.00
20240122,28578.00
20240123,28631.00
20240124,28719.00
20240125,28683.00
20240126,28805.00
20240129,28891.00
20240130,28940.00
20240131,28957.00
20240201,28355.00
20240202,28643.00
20240205,29397.00
20240206,29287.00
20240207,29199.00
20240208,29493.00
20240209,29787.00
20240213,29907.00
20240214,29756.00
20240215,30004.00
20240216,30140.00
20240219,29953.00
20240220,30023.00
20240221,29802.00
20240222,29916.00
20240226,30520.00
20240227,30466.00
20240228,30486.00
20240229,30474.00
20240301,30555.00
20240304,30764.00
20240305,30797.00
20240306,30410.00
20240307,30359.00
20240308,30434.00
20240311,30026.00
20240312,30002.00
20240313,30474.00
20240314,30451.00
20240315,30560.00
20240318,30500.00
20240319,30686.00
20240321,31452.00
20240322,31721.00
20240325,31643.00
20240326,31525.00
20240327,31489.00
20240328,31752.00
20240329,31762.00
20240401,31766.00
20240402,31773.00
20240403,31513.00
20240404,31578.00
20240405,31036.00
20240408,31547.00
20240409,31575.00
20240410,31590.00
20240411,31536.00
20240412,31787.00
20240415,31405.00
20240416,31220.00
20240417,31231.00
20240418,30984.00
20240419,30977.00
20240422,30715.00
20240423,30994.00
20240424,31367.00
20240425,31508.00
20240426,31411.00
20240430,32065.00
20240501,31777.00
20240502,31303.00
20240507,31897.00
20240508,32115.00
20240509,32259.00
20240510,32440.00
20240513,32555.00
20240514,32628.00
20240515,32825.00
20240516,32667.00
20240517,32950.00
