20211028,19695.00
20211029,19844.00
20211101,20339.00
20211102,20200.00
20211104,20499.00
20211105,20492.00
20211108,20433.00
20211109,20304.00
20211110,20238.00
20211111,20360.00
20211112,20598.00
20211115,20670.00
20211116,20725.00
20211117,20794.00
20211118,20730.00
20211119,20902.00
20211122,20923.00
20211124,20546.00
20211125,20584.00
20211126,20204.00
20211129,19932.00
20211130,19807.00
20211201,19838.00
20211202,19631.00
20211203,19917.00
20211206,19685.00
20211207,20044.00
20211208,20319.00
20211209,20224.00
20211210,19975.00
20211213,20052.00
20211214,20040.00
20211215,20110.00
20211216,20443.00
20211217,20039.00
20211220,19590.00
20211221,19920.00
20211222,19975.00
20211223,20193.00
20211224,20188.00
20211227,20085.00
20211228,20435.00
20211229,20318.00
20211230,20290.00
20220104,20682.00
20220105,20581.00
20220106,19882.00
20220107,19779.00
20220111,19469.00
20220112,19809.00
20220113,19463.00
20220114,19098.00
20220117,19210.00
20220118,19198.00
20220119,18399.00
20220120,18653.00
20220121,18468.00
20220124,18405.00
20220125,17857.00
20220126,17875.00
20220127,17148.00
20220128,17655.00
20220131,18026.00
20220201,18047.00
20220202,18520.00
20220203,18205.00
20220204,18266.00
20220207,17981.00
20220208,17829.00
20220209,18125.00
20220210,18372.00
20220214,17864.00
20220215,17676.00
20220216,18070.00
20220217,17787.00
20220218,17708.00
20220221,17579.00
20220222,17344.00
20220224,17159.00
20220225,17538.00
20220228,17570.00
20220301,17753.00
20220302,17472.00
20220303,17553.00
20220304,17074.00
20220307,16450.00
20220308,16229.00
20220309,16096.00
20220310,16965.00
20220311,16454.00
20220314,16493.00
20220315,16608.00
20220316,16885.00
20220317,17457.00
20220318,17609.00
20220322,17740.00
20220323,18271.00
20220324,18303.00
20220325,18259.00
20220328,18096.00
20220329,18369.00
20220330,18404.00
20220331,18187.00
20220401,18149.00
20220404,18283.00
20220405,18276.00
20220406,17977.00
20220407,17620.00
20220408,17752.00
20220411,17498.00
20220412,17120.00
20220413,17441.00
20220414,17557.00
20220415,17349.00
20220418,17129.00
20220419,17250.00
20220420,17338.00
20220421,17521.00
20220422,17293.00
20220425,17018.00
20220426,17090.00
20220427,16915.00
20220428,17208.00
20220502,17042.00
20220506,17016.00
20220509,16584.00
20220510,16383.00
20220511,16459.00
20220512,16205.00
20220513,16694.00
20220516,16714.00
20220517,16746.00
20220518,16931.00
20220519,16612.00
20220520,16793.00
20220523,17034.00
20220524,16798.00
20220525,16782.00
20220526,16636.00
20220527,16777.00
20220530,17288.00
20220531,17251.00
20220601,17274.00
20220602,17162.00
20220603,17321.00
20220606,17339.00
20220607,17270.00
20220608,17521.00
20220609,17468.00
20220610,17156.00
20220613,16616.00
20220614,16416.00
20220615,16200.00
20220616,16246.00
20220617,15871.00
20220620,15675.00
20220621,16012.00
20220622,15890.00
20220623,15834.00
20220624,16220.00
20220627,16545.00
20220628,16651.00
20220629,16513.00
20220630,16256.00
20220701,16037.00
20220704,16248.00
20220705,16417.00
20220706,16444.00
20220707,16785.00
20220708,16758.00
20220711,16896.00
20220712,16577.00
20220713,16585.00
20220714,16679.00
20220715,16752.00
20220719,16811.00
20220720,17340.00
20220721,17386.00
20220722,17457.00
20220725,17282.00
20220726,17301.00
20220727,17322.00
20220728,17355.00
20220729,17428.00
20220801,17711.00
20220802,17433.00
20220803,17625.00
20220804,17699.00
20220805,17860.00
20220808,17739.00
20220809,17711.00
20220810,17542.00
20220812,18009.00
20220815,18110.00
20220816,18163.00
20220817,18399.00
20220818,18167.00
20220819,18184.00
20220822,18070.00
20220823,17787.00
20220824,17689.00
20220825,17769.00
20220826,17804.00
20220829,17271.00
20220830,17551.00
20220831,17577.00
20220901,17260.00
20220902,17173.00
20220905,17243.00
20220906,17198.00
20220907,17111.00
20220908,17532.00
20220909,17615.00
20220912,17837.00
20220913,17873.00
20220914,17400.00
20220915,17422.00
20220916,17261.00
20220920,17278.00
20220921,17025.00
20220922,16902.00
20220926,16418.00
20220927,16540.00
20220928,16437.00
20220929,16729.00
20220930,16365.00
20221003,16525.00
20221004,17095.00
20221005,17303.00
20221006,17401.00
20221007,17235.00
20221011,16658.00
20221012,16576.00
20221013,16388.00
20221014,16907.00
20221017,16669.00
20221018,17067.00
20221019,17079.00
20221020,16890.00
20221021,16810.00
20221024,16994.00
20221025,17160.00
20221026,17426.00
20221027,17478.00
20221028,17472.00
20221031,17712.00
20221101,17840.00
20221102,17778.00
20221104,17448.00
20221107,17657.00
20221108,17909.00
20221109,17850.00
20221110,17731.00
20221111,18624.00
20221114,18577.00
20221115,18543.00
20221116,18546.00
20221117,18489.00
20221118,18472.00
20221121,18516.00
20221122,18620.00
20221124,18892.00
20221125,18872.00
20221128,18699.00
20221129,18549.00
20221130,18382.00
20221201,18678.00
20221202,18430.00
20221205,18390.00
20221206,18321.00
20221207,18207.00
20221208,18114.00
20221209,18418.00
20221212,18416.00
20221213,18439.00
20221214,18656.00
20221215,18477.00
20221216,18159.00
20221219,17969.00
20221220,17506.00
20221221,17386.00
20221222,17447.00
20221223,17227.00
20221226,17261.00
20221227,17268.00
20221228,17232.00
20221229,17183.00
20221230,17114.00
20230104,16889.00
20230105,16970.00
20230106,17016.00
20230110,17146.00
20230111,17385.00
20230112,17423.00
20230113,17312.00
20230116,17271.00
20230117,17400.00
20230118,17743.00
20230119,17556.00
20230120,17561.00
20230123,17821.00
20230124,18141.00
20230125,18193.00
20230126,18142.00
20230127,18092.00
20230130,18158.00
20230131,17985.00
20230201,18021.00
20230202,18094.00
20230203,18252.00
20230206,18180.00
20230207,18218.00
20230208,18261.00
20230209,18283.00
20230210,18198.00
20230213,17966.00
20230214,18068.00
20230215,17885.00
20230216,18047.00
20230217,17866.00
20230220,17883.00
20230221,17820.00
20230222,17608.00
20230224,17839.00
20230227,17799.00
20230228,17916.00
20230301,17961.00
20230302,17894.00
20230303,18149.00
20230306,18375.00
20230307,18406.00
20230308,18382.00
20230309,18553.00
20230310,18230.00
20230313,18089.00
20230314,17695.00
20230315,17727.00
20230316,17680.00
20230317,18025.00
20230320,17778.00
20230322,18060.00
20230323,18066.00
20230324,18090.00
20230327,18079.00
20230328,18048.00
20230329,18277.00
20230330,18388.00
20230331,18570.00
20230403,18665.00
20230404,18614.00
20230405,18312.00
20230406,18054.00
20230407,18109.00
20230410,18221.00
20230411,18446.00
20230412,18554.00
20230413,18664.00
20230414,18796.00
20230417,18818.00
20230418,19005.00
20230419,18947.00
20230420,18916.00
20230421,18911.00
20230424,18855.00
20230425,18864.00
20230426,18597.00
20230427,18588.00
20230428,18828.00
20230501,18972.00
20230502,19128.00
20230508,19016.00
20230509,19305.00
20230510,19189.00
20230511,19171.00
20230512,19404.00
20230515,19509.00
20230516,19721.00
20230517,19766.00
20230518,20209.00
20230519,20299.00
20230522,20389.00
20230523,20320.00
20230524,20115.00
20230525,20226.00
20230526,20274.00
20230529,20405.00
20230530,20436.00
20230531,20303.00
20230601,20478.00
20230602,20830.00
20230605,21131.00
20230606,21256.00
20230607,20930.00
20230608,20532.00
20230609,20897.00
20230612,21189.00
20230613,21478.00
20230614,21640.00
20230615,21647.00
20230616,21849.00
20230619,21710.00
20230620,21535.00
20230621,21584.00
20230622,21448.00
20230623,21063.00
20230626,21024.00
20230627,20896.00
20230628,21298.00
20230629,21381.00
20230630,21321.00
20230703,21688.00
20230704,21482.00
20230705,21470.00
20230706,21154.00
20230707,20929.00
20230710,20810.00
20230711,20870.00
20230712,20669.00
20230713,21074.00
20230714,21260.00
20230718,21413.00
20230719,21629.00
20230720,21296.00
20230721,21269.00
20230724,21437.00
20230725,21409.00
20230726,21419.00
20230727,21656.00
20230728,21546.00
20230731,21861.00
20230801,22002.00
20230802,21550.00
20230803,21249.00
20230804,21288.00
20230807,21432.00
20230808,21411.00
20230809,21306.00
20230810,21278.00
20230814,21094.00
20230815,21293.00
20230816,21016.00
20230817,20912.00
20230818,20803.00
20230821,20811.00
20230822,21024.00
20230823,21129.00
20230824,21277.00
20230825,20971.00
20230828,21312.00
20230829,21387.00
20230830,21482.00
20230831,21658.00
20230901,21750.00
20230904,21803.00
20230905,21878.00
20230906,22059.00
20230907,21832.00
20230908,21608.00
20230911,21484.00
20230912,21640.00
20230913,21445.00
20230914,21722.00
20230915,21833.00
20230919,21565.00
20230920,21259.00
20230921,20977.00
20230922,20961.00
20230925,21235.00
20230926,21049.00
20230927,21000.00
20230928,20823.00
20230929,20818.00
20231002,20653.00
20231003,20444.00
20231004,20140.00
20231005,20492.00
20231006,20400.00
20231010,20774.00
20231011,20748.00
20231012,21078.00
20231013,20748.00
20231016,20368.00
20231017,20611.00
20231018,20539.00
20231019,20177.00
20231020,20064.00
20231023,19881.00
20231024,19900.00
20231025,19932.00
20231026,19600.00
20231027,19801.00
20231030,19671.00
20231031,19847.00
20231101,20189.00
20231102,20438.00
20231106,21050.00
20231107,20651.00
20231108,20615.00
20231109,20793.00
20231110,20686.00
20231113,20645.00
20231114,20668.00
20231115,21266.00
20231116,21270.00
20231117,21399.00
20231120,21390.00
20231121,21512.00
20231122,21615.00
20231124,21644.00
20231127,21543.00
20231128,21493.00
20231129,21473.00
20231130,21601.00
20231201,21513.00
20231204,21407.00
20231205,21082.00
20231206,21614.00
20231207,21328.00
20231208,21002.00
20231211,21185.00
20231212,21168.00
20231213,21276.00
20231214,21293.00
20231215,21551.00
20231218,21292.00
20231219,21597.00
20231220,21858.00
20231221,21603.00
20231222,21568.00
20231225,21555.00
20231226,21601.00
20231227,21869.00
20231228,21866.00
20231229,21833.00
20240104,21638.00
20240105,21525.00
20240109,21925.00
20240110,22347.00
20240111,22604.00
20240112,22925.00
20240115,23024.00
20240116,22728.00
20240117,22498.00
20240118,22476.00
20240119,22803.00
20240122,23156.00
20240123,23185.00
20240124,23018.00
20240125,22949.00
20240126,22541.00
20240129,22727.00
20240130,22790.00
20240131,22972.00
20240201,22867.00
20240202,23049.00
20240205,23060.00
20240206,22906.00
20240207,22858.00
20240208,23247.00
20240209,23416.00
20240213,23983.00
20240214,23889.00
20240215,23986.00
20240216,24201.00
20240219,24138.00
20240220,24068.00
20240221,24097.00
20240222,24434.00
20240226,24577.00
20240227,24602.00
20240228,24554.00
20240229,24512.00
20240301,24823.00
20240304,24828.00
20240305,24884.00
20240306,24936.00
20240307,24779.00
20240308,24842.00
20240311,24435.00
20240312,24408.00
20240313,24208.00
20240314,24319.00
20240315,24297.00
20240318,24965.00
20240319,25080.00
20240321,25400.00
20240322,25478.00
20240325,25148.00
20240326,25198.00
20240327,25405.00
20240328,25100.00
20240329,25214.00
20240401,24787.00
20240402,24640.00
20240403,24415.00
20240404,24648.00
20240405,24360.00
20240408,24538.00
20240409,24671.00
20240410,24560.00
20240411,24573.00
20240412,24585.00
20240415,24360.00
20240416,23910.00
20240417,23649.00
20240418,23754.00
20240419,23164.00
20240422,23432.00
20240423,23469.00
20240424,23956.00
20240425,23605.00
20240426,23713.00
20240430,24094.00
20240501,23913.00
20240502,23894.00
20240507,24218.00
20240508,23798.00
20240509,23955.00
20240510,24070.00
20240513,24269.00
20240514,24274.00
20240515,24268.00
