20231212,13581.00
20231213,13611.00
20231214,13339.00
20231215,13539.00
20231218,13609.00
20231219,13624.00
20231220,13769.00
20231221,13684.00
20231222,13614.00
20231225,13529.00
20231226,13547.00
20231227,13670.00
20231228,13721.00
20231229,13890.00
20240104,13770.00
20240105,13932.00
20240109,13753.00
20240110,13739.00
20240111,13801.00
20240112,13838.00
20240115,13838.00
20240116,13889.00
20240117,13797.00
20240118,13604.00
20240119,13647.00
20240122,13779.00
20240123,13670.00
20240124,13753.00
20240125,13905.00
20240126,13975.00
20240129,13978.00
20240130,13975.00
20240131,13858.00
20240201,13715.00
20240202,13790.00
20240205,14035.00
20240206,14001.00
20240207,14168.00
20240208,14231.00
20240209,14269.00
20240213,14259.00
20240214,14363.00
20240215,14404.00
20240216,14510.00
20240219,14612.00
20240220,14631.00
20240221,14654.00
20240222,14726.00
20240226,14809.00
20240227,14787.00
20240228,14824.00
20240229,14705.00
20240301,14693.00
20240304,14745.00
20240305,14839.00
20240306,14678.00
20240307,14695.00
20240308,14621.00
20240311,14597.00
20240312,14624.00
20240313,14846.00
20240314,14826.00
20240315,14926.00
20240318,14824.00
20240319,14866.00
20240321,14995.00
20240322,15236.00
20240325,15090.00
20240326,15069.00
20240327,15137.00
20240328,15089.00
20240329,15134.00
20240401,15183.00
20240402,15187.00
20240403,15297.00
20240404,15235.00
20240405,15212.00
20240408,15249.00
20240409,15323.00
20240410,15416.00
20240411,15526.00
20240412,15523.00
20240415,15351.00
20240416,15283.00
20240417,15027.00
20240418,15046.00
20240419,15124.00
20240422,14957.00
20240423,15075.00
20240424,15206.00
20240425,15470.00
20240426,15418.00
20240430,15871.00
20240501,15877.00
20240502,15713.00
20240507,15850.00
20240508,15921.00
20240509,15993.00
20240510,15968.00
20240513,16094.00
20240514,16239.00
