20201106,61595
20201109,61633
20201110,59441
20201111,59698
20201112,59347
20201113,59797
20201116,60382
20201117,60336
20201118,60722
20201119,60373
20201120,59946
20201124,59407
20201125,58352
20201126,58758
20201127,58875
20201130,58073
20201201,57678
20201202,59586
20201203,59956
20201204,60207
20201207,60491
20201208,61243
20201209,61585
20201210,60825
20201211,61057
20201214,61456
20201215,61187
20201216,61855
20201217,62203
20201218,63485
20201221,63251
20201222,63345
20201223,63407
20201224,63406
20201225,63583
20201228,63574
20201229,63573
20201230,63587
20210104,64760
20210105,66803
20210106,66896
20210107,66621
20210108,66478
20210112,63995
20210113,63819
20210114,64535
20210115,64157
20210118,64159
20210119,64512
20210120,64682
20210121,65661
20210122,66076
20210125,65852
20210126,66189
20210127,66428
20210128,66160
20210129,66703
20210201,66333
20210202,66416
20210203,65474
20210204,65545
20210205,63748
20210208,64425
20210209,65711
20210210,66018
20210212,66097
20210215,65511
20210216,65626
20210217,65172
20210218,64647
20210219,64451
20210222,64930
20210224,65440
20210225,65139
20210226,65166
20210301,64025
20210302,64142
20210303,63947
20210304,63545
20210305,63818
20210308,63176
20210309,63037
20210310,64254
20210311,64388
20210312,64919
20210315,64279
20210316,64968
20210317,65726
20210318,65378
20210319,65344
20210322,65728
20210323,66106
20210324,65875
20210325,66085
20210326,66430
20210329,66432
20210330,65587
20210331,64786
20210401,65250
20210402,66686
20210405,66783
20210406,66782
20210407,67541
20210408,67233
20210409,67876
20210412,67382
20210413,67030
20210414,67679
20210415,67178
20210416,67264
20210419,68085
20210420,68101
20210421,68230
20210422,69501
20210423,69433
20210426,69470
20210427,69244
20210428,69787
20210430,69056
20210506,69965
20210507,71467
20210510,72445
20210511,72629
20210512,72318
20210513,72324
20210514,72346
20210517,72682
20210518,73222
20210519,74269
20210520,75198
20210521,74874
20210524,74939
20210525,74989
20210526,75413
20210527,76192
20210528,75944
20210531,76370
20210601,76550
20210602,76524
20210603,76687
20210604,75172
20210607,76132
20210608,75906
20210609,75999
20210610,76037
20210611,75810
20210614,75548
20210615,74870
20210616,74875
20210617,74833
20210618,71686
20210621,71453
20210622,71519
20210623,71672
20210624,72405
20210625,72288
20210628,72486
20210629,72333
20210630,71351
20210701,71748
20210702,72306
20210705,72560
20210706,72688
20210707,73538
20210708,73250
20210709,73415
20210712,73021
20210713,72429
20210714,73464
20210715,73819
20210716,73865
20210719,73937
20210720,73540
20210721,74037
20210726,73115
20210727,73252
20210728,73464
20210729,73391
20210730,74674
20210802,74723
20210803,74227
20210804,74419
20210805,75029
20210806,73872
20210810,71276
20210811,70712
20210812,71614
20210813,71835
20210816,72915
20210817,73460
20210818,73715
20210819,73332
20210820,73135
20210823,72967
20210824,73975
20210825,74257
20210826,73492
20210827,73478
20210830,73974
20210831,74018
20210901,74739
20210902,74716
20210903,74780
20210906,75210
20210907,75018
20210908,74027
20210909,73550
20210910,73523
20210913,73763
20210914,73709
20210915,73724
20210916,73818
20210917,71872
20210921,72125
20210922,72857
20210924,71864
20210927,71937
20210928,72316
20210929,71585
20210930,71757
20211001,71963
20211004,72660
20211005,72565
20211006,72370
20211007,72596
20211008,72710
20211011,73154
20211012,72448
20211013,72914
20211014,73711
20211015,74234
20211018,73054
20211019,72744
20211020,73258
20211021,73175
20211022,73176
20211025,74388
20211026,74187
20211027,73476
20211028,73491
20211029,73919
20211101,72506
20211102,73591
20211104,72395
20211105,73573
20211108,73630
20211109,74264
20211110,74366
20211111,75541
20211112,75461
20211115,74912
20211116,74562
20211117,73953
20211118,74133
20211119,73746
20211122,73615
20211124,70569
20211125,70272
20211126,70423
20211129,70980
20211130,70421
20211201,71217
20211202,70696
20211203,69435
20211206,69504
20211207,69825
20211208,69903
20211209,70019
20211210,69584
20211213,69608
20211214,69868
20211215,69277
20211216,68946
20211217,70026
20211220,70275
20211221,70108
20211222,69994
20211223,69793
20211224,70280
20211227,70134
20211228,70138
20211229,70132
20211230,69698
20220104,70210
20220105,70487
20220106,71081
20220107,69679
20220111,69826
20220112,70208
20220113,70665
20220114,70618
20220117,70758
20220118,70393
20220119,70470
20220120,70804
20220121,71414
20220124,71237
20220125,70660
20220126,71230
20220127,70844
20220128,69806
20220131,69398
20220201,69601
20220202,69845
20220203,70053
20220204,69461
20220207,70001
20220208,70071
20220209,70451
20220210,70707
20220214,70825
20220215,72178
20220216,71358
20220217,71946
20220218,72971
20220221,73048
20220222,73005
20220224,73390
20220225,74572
20220228,72612
20220301,73549
20220302,73837
20220303,74058
20220304,74051
20220307,74459
20220308,75674
20220309,77768
20220310,75121
20220311,75038
20220314,73831
20220315,72647
20220316,70727
20220317,70490
20220318,71634
20220322,70859
20220323,69913
20220324,70526
20220325,71703
20220328,71358
20220329,70657
20220330,69493
20220331,70359
20220401,70654
20220404,70158
20220405,70154
20220406,70587
20220407,69752
20220408,69811
20220411,70061
20220412,70600
20220413,70901
20220414,71353
20220415,70753
20220418,70833
20220419,70832
20220420,70919
20220421,69595
20220422,69402
20220425,69126
20220426,67474
20220427,67861
20220428,67186
20220502,68107
20220506,67313
20220509,66931
20220510,66649
20220511,66461
20220512,66463
20220513,65415
20220516,64518
20220517,64432
20220518,65026
20220519,64504
20220520,65668
20220523,65322
20220524,66230
20220525,66550
20220526,65797
20220527,65874
20220530,66065
20220531,66254
20220601,65714
20220602,65982
20220603,65959
20220606,65945
20220607,65939
20220608,66056
20220609,66154
20220610,65407
20220613,64956
20220614,65082
20220615,64717
20220616,64925
20220617,65075
20220620,65653
20220621,65599
20220622,65797
20220623,65860
20220624,65836
20220627,65271
20220628,65406
20220629,65414
20220630,65394
20220701,65390
20220704,64747
20220705,65170
20220706,63886
20220707,62986
20220708,62730
20220711,62393
20220712,62487
20220713,62180
20220714,61927
20220715,61034
20220719,61735
20220720,61645
20220721,61591
20220722,61309
20220725,62464
20220726,61879
20220727,62040
20220728,61913
20220729,63377
20220801,63495
20220802,63601
20220803,64520
20220804,63813
20220805,64592
20220808,64182
20220809,64624
20220810,65122
20220812,65231
20220815,65143
20220816,64620
20220817,64557
20220818,64368
20220819,64334
20220822,63865
20220823,63283
20220824,63848
20220825,63816
20220826,64091
20220829,64145
20220830,64200
20220831,63421
20220901,62883
20220902,62210
20220905,62817
20220906,63078
20220907,62907
20220908,62978
20220909,63164
20220912,63519
20220913,63944
20220914,63223
20220915,63153
20220916,62672
20220920,61810
20220921,61732
20220922,62113
20220926,60996
20220927,61100
20220928,60903
20220929,61608
20220930,62022
20221003,62749
20221004,62745
20221005,64474
20221006,63960
20221007,64517
20221011,63106
20221012,62601
20221013,62642
20221014,61752
20221017,61915
20221018,62453
20221019,62131
20221020,61398
20221021,62048
20221024,62389
20221025,62603
20221026,63053
20221027,63449
20221028,63294
20221031,62964
20221101,62779
20221102,63155
20221104,62455
20221107,64218
20221108,64792
20221109,64778
20221110,66218
20221111,67279
20221114,67817
20221115,68227
20221116,68252
20221117,68450
20221118,67806
20221121,67587
20221122,67163
20221124,67167
20221125,67791
20221128,67613
20221129,67632
20221130,68005
20221201,68039
20221202,69686
20221205,69016
20221206,68746
20221207,68654
20221208,68971
20221209,69250
20221212,69490
20221213,69171
20221214,70655
20221215,70049
20221216,69111
20221219,69633
20221220,69632
20221221,70585
20221222,70286
20221223,69137
20221226,69131
20221227,69120
20221228,69113
20221229,69365
20221230,70122
20230104,71269
20230105,71787
20230106,71048
20230110,72711
20230111,72861
20230112,72662
20230113,73091
20230116,74001
20230117,74430
20230118,74322
20230119,74755
20230120,74735
20230123,75096
20230124,75036
20230125,75343
20230126,75659
20230127,75847
20230130,75778
20230131,75817
20230201,75936
20230202,76190
20230203,75793
20230206,73878
20230207,73833
20230208,73794
20230209,73961
20230210,74278
20230213,73538
20230214,73463
20230215,74040
20230216,72855
20230217,72826
20230220,73114
20230221,73623
20230222,73340
20230224,72888
20230227,72454
20230228,73102
20230301,73479
20230302,74221
20230303,74042
20230306,74383
20230307,74721
20230308,73774
20230309,73716
20230310,74539
20230313,75627
20230314,77755
20230315,77598
20230316,78283
20230317,78326
20230320,79838
20230322,79396
20230323,79354
20230324,80281
20230327,80789
20230328,78712
20230329,79459
20230330,79481
20230331,79135
20230403,79844
20230404,80029
20230405,81090
20230406,81331
20230407,79409
20230410,79297
20230411,79281
20230412,79297
20230413,79430
20230414,80992
20230417,79580
20230418,78671
20230419,78839
20230420,78303
20230421,79067
20230424,77766
20230425,78054
20230426,78484
20230427,79159
20230428,78606
20230501,78678
20230502,78886
20230508,79551
20230509,79782
20230510,80913
20230511,81201
20230512,80396
20230515,80500
20230516,80454
20230517,80493
20230518,79132
20230519,79311
20230522,78702
20230523,78974
20230524,79000
20230525,79075
20230526,78659
20230529,78710
20230530,78661
20230531,78783
20230601,79564
20230602,80252
20230605,79754
20230606,79678
20230607,79641
20230608,80299
20230609,80108
20230612,79830
20230613,79517
20230614,79666
20230615,79668
20230616,79538
20230619,79905
20230620,79733
20230621,78841
20230622,78766
20230623,78494
20230626,78953
20230627,78443
20230628,78295
20230629,78054
20230630,77686
20230703,78385
20230704,79138
20230705,79079
20230706,78959
20230707,78371
20230710,78879
20230711,78904
20230712,79385
20230713,80145
20230714,80222
20230718,79836
20230719,80949
20230720,81021
20230721,80878
20230724,79947
20230725,79821
20230726,79737
20230727,80080
20230728,79222
20230731,79495
20230801,80238
20230802,80343
20230803,79236
20230804,78747
20230807,78980
20230808,78456
20230809,78294
20230810,78187
20230814,77802
20230815,77277
20230816,77308
20230817,77353
20230818,77093
20230821,76940
20230822,76881
20230823,77019
20230824,77930
20230825,77996
20230828,77910
20230829,77967
20230830,78542
20230831,79313
20230901,79077
20230904,79148
20230905,78955
20230906,78400
20230907,78212
20230908,77948
20230911,78391
20230912,78142
20230913,77621
20230914,77779
20230915,77167
20230919,78083
20230920,78537
20230921,78764
20230922,77618
20230925,78046
20230926,77829
20230927,77091
20230928,76337
20230929,75669
20231002,75501
20231003,74132
20231004,73760
20231005,73492
20231006,73512
20231010,74508
20231011,75126
20231012,75622
20231013,75859
20231016,77175
20231017,77502
20231018,77921
20231019,78949
20231020,78807
20231023,80053
20231024,79403
20231025,79091
20231026,79761
20231027,79334
20231030,79663
20231031,80245
20231101,80205
20231102,79845
20231106,80139
20231107,79726
20231108,78725
20231109,78399
20231110,78373
20231113,77869
20231114,77210
20231115,78826
20231116,78341
20231117,79212
20231120,79086
20231121,78684
20231122,80101
20231124,79660
20231127,79998
20231128,80335
20231129,80999
20231130,81643
20231201,81324
20231204,81696
20231205,81729
20231206,80610
20231207,80802
20231208,80554
20231211,79824
20231212,78899
20231213,78573
20231214,78607
20231215,81389
20231218,80847
20231219,80627
20231220,81310
20231221,80900
20231222,80777
20231225,81277
20231226,81262
20231227,81248
20231228,81754
20231229,82286
20240104,80999
20240105,80782
20240109,80362
20240110,80625
20240111,80353
20240112,80433
20240115,81266
20240116,81179
20240117,80683
20240118,79479
20240119,79497
20240122,80100
20240123,79676
20240124,79898
20240125,79923
20240126,79985
20240129,79893
20240130,80155
20240131,80964
20240201,81109
20240202,80990
20240205,80436
20240206,79536
20240207,80089
20240208,80350
20240209,79782
20240213,79045
20240214,78149
20240215,77801
20240216,78539
20240219,78389
20240220,79089
20240221,79517
20240222,79281
20240226,79296
20240227,79296
20240228,79936
20240229,79793
20240301,80270
20240304,80482
20240305,81885
20240306,83139
20240307,83609
20240308,83862
20240311,84241
20240312,84423
20240313,83201
20240314,83303
20240315,82867
20240318,82681
20240319,82442
20240321,82258
20240322,82741
20240325,82643
20240326,82884
20240327,82878
20240328,83473
20240329,84307
20240401,84219
20240402,84207
20240403,86001
20240404,85999
20240405,86469
20240408,86363
20240409,87058
20240410,88079
20240411,87035
20240412,87365
20240415,89025
20240416,86888
20240417,87649
20240418,88147
20240419,87793
20240422,87446
20240423,85624
20240424,85317
20240425,84570
20240426,84393
20240430,84857
20240501,84138
20240502,84182
20240507,83566
20240508,84651
20240509,84220
20240510,84131
20240513,86412
20240514,85123
20240515,85529
