20100305,7569.00
20100308,7516.00
20100309,7448.00
20100310,7489.00
20100311,7531.00
20100312,7562.00
20100315,7552.00
20100316,7611.00
20100317,7645.00
20100318,7644.00
20100319,7632.00
20100323,7592.00
20100324,7508.00
20100325,7549.00
20100326,7633.00
20100329,7717.00
20100330,7808.00
20100331,7824.00
20100401,7789.00
20100402,7848.00
20100405,7876.00
20100406,7888.00
20100407,7847.00
20100408,7887.00
20100409,7850.00
20100412,7942.00
20100413,7929.00
20100414,8001.00
20100415,8023.00
20100416,7950.00
20100419,7860.00
20100420,7951.00
20100421,7973.00
20100422,8071.00
20100423,8020.00
20100426,8154.00
20100427,8128.00
20100428,8036.00
20100430,8186.00
20100506,8045.00
20100507,7992.00
20100510,8019.00
20100511,7879.00
20100512,7771.00
20100513,7912.00
20100514,8016.00
20100517,7879.00
20100518,7623.00
20100519,7650.00
20100520,7582.00
20100521,7502.00
20100524,7413.00
20100525,7241.00
20100526,7332.00
20100527,7369.00
20100528,7457.00
20100531,7466.00
20100601,7549.00
20100602,7546.00
20100603,7545.00
20100604,7485.00
20100607,7296.00
20100608,7265.00
20100609,7147.00
20100610,7236.00
20100611,7401.00
20100614,7418.00
20100615,7284.00
20100616,7394.00
20100617,7369.00
20100618,7251.00
20100621,7242.00
20100622,7290.00
20100623,7268.00
20100624,7354.00
20100625,7298.00
20100628,7239.00
20100629,7187.00
20100630,7128.00
20100701,7191.00
20100702,7240.00
20100705,7300.00
20100706,7238.00
20100707,7262.00
20100708,7235.00
20100709,7255.00
20100712,7226.00
20100713,7234.00
20100714,7281.00
20100715,7188.00
20100716,7208.00
20100720,7229.00
20100721,7316.00
20100722,7280.00
20100723,7344.00
20100726,7431.00
20100727,7507.00
20100728,7511.00
20100729,7499.00
20100730,7419.00
20100802,7584.00
20100803,7423.00
20100804,7331.00
20100805,7383.00
20100806,7414.00
20100809,7376.00
20100810,7311.00
20100811,7251.00
20100812,7227.00
20100813,7228.00
20100816,7164.00
20100817,7188.00
20100818,7201.00
20100819,7253.00
20100820,7202.00
20100823,7187.00
20100824,7199.00
20100825,7217.00
20100826,7186.00
20100827,7233.00
20100830,7274.00
20100831,7286.00
20100901,7401.00
20100902,7485.00
20100903,7369.00
20100906,7365.00
20100907,7364.00
20100908,7292.00
20100909,7274.00
20100910,7274.00
20100913,7281.00
20100914,7288.00
20100915,7245.00
20100916,7198.00
20100917,7251.00
20100921,7311.00
20100922,7333.00
20100924,7345.00
20100927,7340.00
20100928,7366.00
20100929,7471.00
20100930,7479.00
20101001,7568.00
20101004,7556.00
20101005,7719.00
20101006,7807.00
20101007,7745.00
20101008,7633.00
20101012,7575.00
20101013,7643.00
20101014,7723.00
20101015,7555.00
20101018,7494.00
20101019,7489.00
20101020,7519.00
20101021,7548.00
20101022,7513.00
20101025,7480.00
20101026,7581.00
20101027,7725.00
20101028,7534.00
20101029,7660.00
20101101,7858.00
20101102,7772.00
20101104,7814.00
20101105,7895.00
20101108,7916.00
20101109,7905.00
20101110,7891.00
20101111,7835.00
20101112,7892.00
20101115,7867.00
20101116,7951.00
20101117,7957.00
20101118,8029.00
20101119,7937.00
20101122,7967.00
20101124,8031.00
20101125,8087.00
20101126,8075.00
20101129,8130.00
20101130,8110.00
20101201,8270.00
20101202,8313.00
20101203,8319.00
20101206,8358.00
20101207,8249.00
20101208,8386.00
20101209,8443.00
20101210,8416.00
20101213,8608.00
20101214,8665.00
20101215,8702.00
20101216,8546.00
20101217,8397.00
20101220,8358.00
20101221,8533.00
20101222,8668.00
20101224,8784.00
20101227,8815.00
20101228,8701.00
20101229,8771.00
20101230,8865.00
20110104,9061.00
20110105,9003.00
20110106,8958.00
20110107,8883.00
20110111,8941.00
20110112,8940.00
20110113,8988.00
20110114,8983.00
20110117,8813.00
20110118,8689.00
20110119,8721.00
20110120,8696.00
20110121,8608.00
20110124,8622.00
20110125,8684.00
20110126,8724.00
20110127,8681.00
20110128,8679.00
20110131,8705.00
20110201,8756.00
20110202,8697.00
20110203,8657.00
20110204,8637.00
20110207,8616.00
20110208,8581.00
20110209,8583.00
20110210,8520.00
20110214,8373.00
20110215,8261.00
20110216,8309.00
20110217,8438.00
20110218,8539.00
20110221,8549.00
20110222,8534.00
20110223,8509.00
20110224,8529.00
20110225,8572.00
20110228,8603.00
20110301,8622.00
20110302,8565.00
20110303,8556.00
20110304,8616.00
20110307,8622.00
20110308,8505.00
20110309,8520.00
20110310,8484.00
20110311,8401.00
20110314,7829.00
20110315,7163.00
20110316,7599.00
20110317,7673.00
20110318,7957.00
20110322,8203.00
20110323,8171.00
20110324,8154.00
20110325,8096.00
20110328,8008.00
20110329,8001.00
20110330,8062.00
20110331,8155.00
20110401,8237.00
20110404,8260.00
20110405,8281.00
20110406,8285.00
20110407,8213.00
20110408,8101.00
20110411,8137.00
20110412,8096.00
20110413,8022.00
20110414,8065.00
20110415,8037.00
20110418,8078.00
20110419,8066.00
20110420,8066.00
20110421,8091.00
20110422,8133.00
20110425,8134.00
20110426,8080.00
20110427,8151.00
20110428,8243.00
20110502,8283.00
20110506,8292.00
20110509,8250.00
20110510,8169.00
20110511,8159.00
20110512,8118.00
20110513,8102.00
20110516,8039.00
20110517,8048.00
20110518,8037.00
20110519,8042.00
20110520,8065.00
20110523,8042.00
20110524,8028.00
20110525,8033.00
20110526,8036.00
20110527,8083.00
20110530,8101.00
20110531,8148.00
20110601,8094.00
20110602,8096.00
20110603,8079.00
20110606,8017.00
20110607,8000.00
20110608,7900.00
20110609,7902.00
20110610,7874.00
20110613,7868.00
20110614,7863.00
20110615,7848.00
20110616,7799.00
20110617,7747.00
20110620,7760.00
20110621,7773.00
20110622,7784.00
20110623,7741.00
20110624,7732.00
20110627,7719.00
20110628,7755.00
20110629,7788.00
20110630,7818.00
20110701,7842.00
20110704,7842.00
20110705,7854.00
20110706,7809.00
20110707,7775.00
20110708,7775.00
20110711,7736.00
20110712,7761.00
20110713,7772.00
20110714,7722.00
20110715,7632.00
20110719,7624.00
20110720,7661.00
20110721,7634.00
20110722,7601.00
20110725,7596.00
20110726,7516.00
20110727,7555.00
20110728,7477.00
20110729,7548.00
20110801,7589.00
20110802,7568.00
20110803,7621.00
20110804,7631.00
20110805,7444.00
20110808,7286.00
20110809,7212.00
20110810,7193.00
20110811,7123.00
20110812,7147.00
20110815,7211.00
20110816,7311.00
20110817,7422.00
20110818,7428.00
20110819,7427.00
20110822,7403.00
20110823,7374.00
20110824,7374.00
20110825,7326.00
20110826,7336.00
20110829,7376.00
20110830,7376.00
20110831,7411.00
20110901,7427.00
20110902,7408.00
20110905,7389.00
20110906,7315.00
20110907,7253.00
20110908,7255.00
20110909,7281.00
20110912,7236.00
20110913,7211.00
20110914,7100.00
20110915,7014.00
20110916,6954.00
20110920,6904.00
20110921,6975.00
20110922,6926.00
20110926,6847.00
20110927,6805.00
20110928,6853.00
20110929,6897.00
20110930,6958.00
20111003,7015.00
20111004,6849.00
20111005,6631.00
20111006,6630.00
20111007,6614.00
20111011,6669.00
20111012,6665.00
20111013,6845.00
20111014,6782.00
20111017,6650.00
20111018,6639.00
20111019,6620.00
20111020,6571.00
20111021,6541.00
20111024,6553.00
20111025,6538.00
20111026,6556.00
20111027,6626.00
20111028,6787.00
20111031,6707.00
20111101,6755.00
20111102,6711.00
20111104,6677.00
20111107,6598.00
20111108,6546.00
20111109,6502.00
20111110,6392.00
20111111,6378.00
20111114,6385.00
20111115,6279.00
20111116,6184.00
20111117,6150.00
20111118,6142.00
20111121,6073.00
20111122,6134.00
20111124,6078.00
20111125,6037.00
20111128,5968.00
20111129,6166.00
20111130,6268.00
20111201,6220.00
20111202,6284.00
20111205,6354.00
20111206,6310.00
20111207,6326.00
20111208,6284.00
20111209,6229.00
20111212,6211.00
20111213,6207.00
20111214,6218.00
20111215,6106.00
20111216,6106.00
20111219,6145.00
20111220,6127.00
20111221,6131.00
20111222,6058.00
20111226,6047.00
20111227,6146.00
20111228,6154.00
20111229,6094.00
20111230,6148.00
20120104,6174.00
20120105,6161.00
20120106,6236.00
20120110,6218.00
20120111,6187.00
20120112,6140.00
20120113,6130.00
20120116,6016.00
20120117,5975.00
20120118,5971.00
20120119,6090.00
20120120,6111.00
20120123,6186.00
20120124,6194.00
20120125,6154.00
20120126,6146.00
20120127,6124.00
20120130,6162.00
20120131,6214.00
20120201,6191.00
20120202,6245.00
20120203,6271.00
20120206,6241.00
20120207,6274.00
20120208,6270.00
20120209,6241.00
20120210,6240.00
20120213,6237.00
20120214,6221.00
20120215,6247.00
20120216,6280.00
20120217,6429.00
20120220,6514.00
20120221,6522.00
20120222,6483.00
20120223,6593.00
20120224,6744.00
20120227,6888.00
20120228,6933.00
20120229,6940.00
20120301,6832.00
20120302,6902.00
20120305,6867.00
20120306,6840.00
20120307,6878.00
20120308,6967.00
20120309,7019.00
20120312,7013.00
20120313,6982.00
20120314,7102.00
20120315,7122.00
20120316,7141.00
20120319,7160.00
20120321,7040.00
20120322,6902.00
20120323,6876.00
20120326,6921.00
20120327,7016.00
20120328,6997.00
20120329,7090.00
20120330,7147.00
20120402,7251.00
20120403,7184.00
20120404,7089.00
20120405,6995.00
20120406,7047.00
20120409,7009.00
20120410,7022.00
20120411,6964.00
20120412,6926.00
20120413,6994.00
20120416,6934.00
20120417,6871.00
20120418,6990.00
20120419,6970.00
20120420,7042.00
20120423,7001.00
20120424,6965.00
20120425,7015.00
20120426,6939.00
20120427,6983.00
20120501,6982.00
20120502,6995.00
20120507,6885.00
20120508,6847.00
20120509,6888.00
20120510,6832.00
20120511,6734.00
20120514,6741.00
20120515,6663.00
20120516,6599.00
20120517,6648.00
20120518,6547.00
20120521,6547.00
20120522,6533.00
20120523,6461.00
20120524,6456.00
20120525,6496.00
20120528,6513.00
20120529,6621.00
20120530,6573.00
20120531,6648.00
20120601,6532.00
20120604,6339.00
20120605,6380.00
20120606,6386.00
20120607,6445.00
20120608,6446.00
20120611,6474.00
20120612,6486.00
20120613,6501.00
20120614,6484.00
20120615,6467.00
20120618,6552.00
20120619,6611.00
20120620,6696.00
20120621,6730.00
20120622,6767.00
20120625,6741.00
20120626,6684.00
20120627,6743.00
20120628,6804.00
20120629,6852.00
20120702,6946.00
20120703,6909.00
20120704,6889.00
20120705,6882.00
20120706,6859.00
20120709,6755.00
20120710,6704.00
20120711,6700.00
20120712,6687.00
20120713,6777.00
20120717,6770.00
20120718,6750.00
20120719,6729.00
20120720,6705.00
20120723,6652.00
20120724,6653.00
20120725,6628.00
20120726,6675.00
20120727,6755.00
20120730,6726.00
20120731,6730.00
20120801,6727.00
20120802,6753.00
20120803,6766.00
20120806,6809.00
20120807,6839.00
20120808,6802.00
20120809,6758.00
20120810,6741.00
20120813,6720.00
20120814,6751.00
20120815,6714.00
20120816,6695.00
20120817,6760.00
20120820,6737.00
20120821,6778.00
20120822,6833.00
20120823,6840.00
20120824,6919.00
20120827,6956.00
20120828,6954.00
20120829,6951.00
20120830,6917.00
20120831,6911.00
20120903,6905.00
20120904,6867.00
20120905,6887.00
20120906,6903.00
20120907,6949.00
20120910,6924.00
20120911,6910.00
20120912,6872.00
20120913,6936.00
20120914,6989.00
20120918,6960.00
20120919,6984.00
20120920,7041.00
20120921,6989.00
20120924,7003.00
20120925,7070.00
20120926,7099.00
20120927,7187.00
20120928,7224.00
20121001,7231.00
20121002,7165.00
20121003,7138.00
20121004,7178.00
20121005,7169.00
20121009,7150.00
20121010,7181.00
20121011,7201.00
20121012,7221.00
20121015,7173.00
20121016,7202.00
20121017,7260.00
20121018,7266.00
20121019,7244.00
20121022,7287.00
20121023,7310.00
20121024,7352.00
20121025,7382.00
20121026,7391.00
20121029,7439.00
20121030,7376.00
20121031,7409.00
20121101,7441.00
20121102,7494.00
20121105,7415.00
20121106,7386.00
20121107,7407.00
20121108,7359.00
20121109,7317.00
20121112,7219.00
20121113,7204.00
20121114,7317.00
20121115,7353.00
20121116,7360.00
20121119,7387.00
20121120,7399.00
20121121,7436.00
20121122,7455.00
20121126,7436.00
20121127,7422.00
20121128,7397.00
20121129,7395.00
20121130,7471.00
20121203,7492.00
20121204,7455.00
20121205,7447.00
20121206,7432.00
20121207,7458.00
20121210,7405.00
20121211,7360.00
20121212,7345.00
20121213,7368.00
20121214,7456.00
20121217,7465.00
20121218,7495.00
20121219,7549.00
20121220,7592.00
20121221,7724.00
20121225,7766.00
20121226,7775.00
20121227,7743.00
20121228,7803.00
20130104,7985.00
20130107,8002.00
20130108,7859.00
20130109,7868.00
20130110,7959.00
20130111,7997.00
20130115,7927.00
20130116,7893.00
20130117,7855.00
20130118,7971.00
20130121,7965.00
20130122,7957.00
20130123,7937.00
20130124,8020.00
20130125,8083.00
20130128,8189.00
20130129,8347.00
20130130,8422.00
20130131,8629.00
20130201,8651.00
20130204,8576.00
20130205,8513.00
20130206,8662.00
20130207,8648.00
20130208,8641.00
20130212,8670.00
20130213,8598.00
20130214,8596.00
20130215,8507.00
20130218,8605.00
20130219,8704.00
20130220,8776.00
20130221,8789.00
20130222,8806.00
20130225,8890.00
20130226,8959.00
20130227,9084.00
20130228,9184.00
20130301,9428.00
20130304,9628.00
20130305,9458.00
20130306,9605.00
20130307,9643.00
20130308,9513.00
20130311,9755.00
20130312,9841.00
20130313,9945.00
20130314,10329.00
20130315,10625.00
20130318,10500.00
20130319,10414.00
20130321,10579.00
20130322,10855.00
20130325,11271.00
20130326,11350.00
20130327,11733.00
20130328,11367.00
20130329,11354.00
20130401,10529.00
20130402,10625.00
20130403,10479.00
20130404,10922.00
20130405,11488.00
20130408,11534.00
20130409,11199.00
20130410,11185.00
20130411,11106.00
20130412,11200.00
20130415,11004.00
20130416,10709.00
20130417,10708.00
20130418,10798.00
20130419,11160.00
20130422,11112.00
20130423,11080.00
20130424,11099.00
20130425,11063.00
20130426,10913.00
20130430,11026.00
20130501,11055.00
20130502,10919.00
20130507,10870.00
20130508,10883.00
20130509,10563.00
20130510,10291.00
20130513,9850.00
20130514,9558.00
20130515,9461.00
20130516,9596.00
20130517,10137.00
20130520,10595.00
20130521,10337.00
20130522,10149.00
20130523,9632.00
20130524,9401.00
20130527,9678.00
20130528,9714.00
20130529,9639.00
20130530,9467.00
20130531,9419.00
20130603,9291.00
20130604,9321.00
20130605,9160.00
20130606,8826.00
20130607,8903.00
20130610,8871.00
20130611,8932.00
20130612,8766.00
20130613,8603.00
20130614,9072.00
20130617,8912.00
20130618,9016.00
20130619,8942.00
20130620,8751.00
20130621,8867.00
20130624,8897.00
20130625,8787.00
20130626,8902.00
20130627,9158.00
20130628,9610.00
20130701,9533.00
20130702,9632.00
20130703,9624.00
20130704,9594.00
20130705,9603.00
20130708,9531.00
20130709,9481.00
20130710,9452.00
20130711,9561.00
20130712,9715.00
20130716,9582.00
20130717,9496.00
20130718,9528.00
20130719,9384.00
20130722,9444.00
20130723,9489.00
20130724,9424.00
20130725,9444.00
20130726,9387.00
20130729,9235.00
20130730,9093.00
20130731,9006.00
20130801,9308.00
20130802,9303.00
20130805,9364.00
20130806,9278.00
20130807,9157.00
20130808,9140.00
20130809,9231.00
20130812,9199.00
20130813,9222.00
20130814,9300.00
20130815,9300.00
20130816,9175.00
20130819,9188.00
20130820,9172.00
20130821,9118.00
20130822,8936.00
20130823,8951.00
20130826,8931.00
20130827,8857.00
20130828,8802.00
20130829,8827.00
20130830,8900.00
20130902,8921.00
20130903,9068.00
20130904,9044.00
20130905,9085.00
20130906,9046.00
20130909,9316.00
20130910,9559.00
20130911,9705.00
20130912,9676.00
20130913,9694.00
20130917,9655.00
20130918,9697.00
20130919,9945.00
20130920,9795.00
20130924,9845.00
20130925,10044.00
20130926,10081.00
20130927,10239.00
20130930,10286.00
20131001,10092.00
20131002,9746.00
20131003,9886.00
20131004,9855.00
20131007,9746.00
20131008,9780.00
20131009,9995.00
20131010,9989.00
20131011,10013.00
20131015,9945.00
20131016,9905.00
20131017,9931.00
20131018,9950.00
20131021,10023.00
20131022,9971.00
20131023,10011.00
20131024,9973.00
20131025,9927.00
20131028,9958.00
20131029,9984.00
20131030,10047.00
20131031,10010.00
20131101,9996.00
20131105,9969.00
20131106,9854.00
20131107,9732.00
20131108,9729.00
20131111,9754.00
20131112,9789.00
20131113,9770.00
20131114,9868.00
20131115,9977.00
20131118,9876.00
20131119,9793.00
20131120,9797.00
20131121,9709.00
20131122,9773.00
20131125,9730.00
20131126,9748.00
20131127,9819.00
20131128,9830.00
20131129,9939.00
20131202,9996.00
20131203,9987.00
20131204,9934.00
20131205,9805.00
20131206,9796.00
20131209,9864.00
20131210,9805.00
20131211,9793.00
20131212,9753.00
20131213,9750.00
20131216,9632.00
20131217,9628.00
20131218,9675.00
20131219,9645.00
20131220,9755.00
20131224,9673.00
20131225,9604.00
20131226,9829.00
20131227,9897.00
20131230,10261.00
20140106,10237.00
20140107,10101.00
20140108,10015.00
20140109,9980.00
20140110,10040.00
20140114,9985.00
20140115,9978.00
20140116,10060.00
20140117,10153.00
20140120,10154.00
20140121,10114.00
20140122,10129.00
20140123,10123.00
20140124,10013.00
20140127,9927.00
20140128,9957.00
20140129,10161.00
20140130,10054.00
20140131,10110.00
20140203,9916.00
20140204,9758.00
20140205,9765.00
20140206,9810.00
20140207,9894.00
20140210,9895.00
20140212,9938.00
20140213,9849.00
20140214,9833.00
20140217,9855.00
20140218,9907.00
20140219,9940.00
20140220,10007.00
20140221,10027.00
20140224,9999.00
20140225,10091.00
20140226,10144.00
20140227,10171.00
20140228,10149.00
20140303,10099.00
20140304,10053.00
20140305,10015.00
20140306,10015.00
20140307,10092.00
20140310,10081.00
20140311,10007.00
20140312,9872.00
20140313,9927.00
20140314,9834.00
20140317,9795.00
20140318,9805.00
20140319,9783.00
20140320,9699.00
20140324,9718.00
20140325,9784.00
20140326,9762.00
20140327,9946.00
20140328,9869.00
20140331,9856.00
20140401,9951.00
20140402,10024.00
20140403,10018.00
20140404,9889.00
20140407,10023.00
20140408,9905.00
20140409,9802.00
20140410,9844.00
20140411,9779.00
20140414,9858.00
20140415,9717.00
20140416,9769.00
20140417,9824.00
20140418,9947.00
20140421,9905.00
20140422,9995.00
20140423,9980.00
20140424,9993.00
20140425,10000.00
20140428,9988.00
20140430,10020.00
20140501,10058.00
20140502,10030.00
20140507,10027.00
20140508,10005.00
20140509,10063.00
20140512,10067.00
20140513,10070.00
20140514,10103.00
20140515,10078.00
20140516,10116.00
20140519,10053.00
20140520,10075.00
20140521,10085.00
20140522,10135.00
20140523,10154.00
20140526,10124.00
20140527,10244.00
20140528,10334.00
20140529,10321.00
20140530,10449.00
20140602,10371.00
20140603,10455.00
20140604,10373.00
20140605,10308.00
20140606,10346.00
20140609,10367.00
20140610,10332.00
20140611,10403.00
20140612,10395.00
20140613,10453.00
20140616,10413.00
20140617,10421.00
20140618,10493.00
20140619,10525.00
20140620,10739.00
20140623,10533.00
20140624,10512.00
20140625,10579.00
20140626,10534.00
20140627,10574.00
20140630,10650.00
20140701,10624.00
20140702,10600.00
20140703,10638.00
20140704,10583.00
20140707,10623.00
20140708,10575.00
20140709,10614.00
20140710,10592.00
20140711,10552.00
20140714,10586.00
20140715,10596.00
20140716,10666.00
20140717,10602.00
20140718,10657.00
20140722,10676.00
20140723,10669.00
20140724,10651.00
20140725,10653.00
20140728,10624.00
20140729,10646.00
20140730,10696.00
20140731,10739.00
20140801,10721.00
20140804,10732.00
20140805,10776.00
20140806,10710.00
20140807,10616.00
20140808,10590.00
20140811,10676.00
20140812,10682.00
20140813,10689.00
20140814,10802.00
20140815,10509.00
20140818,10538.00
20140819,10556.00
20140820,10532.00
20140821,10600.00
20140822,10615.00
20140825,10561.00
20140826,10562.00
20140827,10619.00
20140828,10630.00
20140829,10659.00
20140901,10600.00
20140902,10632.00
20140903,10610.00
20140904,10601.00
20140905,10566.00
20140908,10519.00
20140909,10463.00
20140910,10600.00
20140911,10588.00
20140912,10580.00
20140916,10469.00
20140917,10501.00
20140918,10496.00
20140919,10543.00
20140922,10591.00
20140924,10512.00
20140925,10593.00
20140926,10606.00
20140929,10745.00
20140930,10766.00
20141001,10726.00
20141002,10550.00
20141003,10563.00
20141006,10668.00
20141007,10594.00
20141008,10576.00
20141009,10488.00
20141010,10557.00
20141014,10504.00
20141015,10406.00
20141016,10374.00
20141017,10254.00
20141020,10473.00
20141021,10445.00
20141022,10481.00
20141023,10527.00
20141024,10443.00
20141027,10505.00
20141028,10499.00
20141029,10561.00
20141030,10643.00
20141031,11018.00
20141104,11134.00
20141105,10965.00
20141106,10703.00
20141107,10800.00
20141110,10934.00
20141111,11010.00
20141112,11080.00
20141113,11083.00
20141114,11245.00
20141117,11152.00
20141118,11180.00
20141119,11277.00
20141120,11372.00
20141121,11429.00
20141125,11524.00
20141126,11536.00
20141127,11509.00
20141128,11688.00
20141201,11894.00
20141202,11991.00
20141203,12036.00
20141204,11802.00
20141205,11849.00
20141208,11833.00
20141209,11929.00
20141210,11847.00
20141211,11974.00
20141212,11925.00
20141215,11831.00
20141216,11693.00
20141217,11655.00
20141218,11662.00
20141219,11887.00
20141222,11870.00
20141224,11949.00
20141225,11899.00
20141226,12025.00
20141229,12015.00
20141230,12125.00
20150105,12124.00
20150106,12117.00
20150107,12123.00
20150108,12270.00
20150109,12387.00
20150113,12504.00
20150114,12622.00
20150115,12649.00
20150116,12654.00
20150119,12556.00
20150120,12578.00
20150121,12534.00
20150122,12329.00
20150123,12478.00
20150126,12297.00
20150127,12259.00
20150128,12194.00
20150129,12051.00
20150130,12021.00
20150202,11939.00
20150203,11555.00
20150204,11663.00
20150205,11800.00
20150206,12036.00
20150209,11718.00
20150210,11559.00
20150212,11855.00
20150213,11801.00
20150216,11297.00
20150217,11416.00
20150218,11535.00
20150219,11403.00
20150220,11367.00
20150223,11432.00
20150224,11514.00
20150225,11546.00
20150226,11654.00
20150227,11677.00
20150302,11699.00
20150303,11677.00
20150304,11482.00
20150305,11501.00
20150306,11480.00
20150309,11277.00
20150310,11187.00
20150311,11142.00
20150312,11093.00
20150313,11159.00
20150316,11173.00
20150317,11137.00
20150318,11204.00
20150319,11242.00
20150320,11287.00
20150323,11302.00
20150324,11439.00
20150325,11625.00
20150326,11481.00
20150327,11572.00
20150330,11387.00
20150331,11395.00
20150401,11240.00
20150402,11275.00
20150403,11296.00
20150406,11313.00
20150407,11430.00
20150408,11420.00
20150409,11580.00
20150410,11712.00
20150413,11583.00
20150414,11620.00
20150415,11517.00
20150416,11636.00
20150417,11573.00
20150420,11435.00
20150421,11481.00
20150422,11489.00
20150423,11548.00
20150424,11518.00
20150427,11484.00
20150428,11424.00
20150430,11428.00
20150501,11321.00
20150507,11162.00
20150508,11215.00
20150511,11357.00
20150512,11271.00
20150513,11253.00
20150514,11249.00
20150515,11230.00
20150518,11327.00
20150519,11262.00
20150520,11292.00
20150521,11299.00
20150522,11307.00
20150525,11415.00
20150526,11463.00
20150527,11429.00
20150528,11442.00
20150529,11340.00
20150601,11377.00
20150602,11316.00
20150603,11312.00
20150604,11161.00
20150605,11127.00
20150608,11118.00
20150609,11173.00
20150610,11159.00
20150611,11078.00
20150612,11097.00
20150615,11120.00
20150616,11120.00
20150617,11055.00
20150618,11026.00
20150619,10980.00
20150622,11066.00
20150623,11066.00
20150624,11060.00
20150625,11036.00
20150626,11083.00
20150629,11023.00
20150630,10939.00
20150701,10983.00
20150702,10757.00
20150703,10672.00
20150706,10536.00
20150707,10417.00
20150708,10299.00
20150709,10152.00
20150710,9989.00
20150713,10308.00
20150714,10391.00
20150715,10502.00
20150716,10653.00
20150717,10634.00
20150721,10571.00
20150722,10687.00
20150723,10554.00
20150724,10645.00
20150727,10611.00
20150728,10603.00
20150729,10557.00
20150730,10617.00
20150731,10682.00
20150803,10800.00
20150804,10828.00
20150805,10809.00
20150806,10736.00
20150807,10680.00
20150810,10659.00
20150811,10599.00
20150812,10533.00
20150813,10541.00
20150814,10521.00
20150817,10387.00
20150818,10451.00
20150819,10429.00
20150820,10392.00
20150821,10229.00
20150824,9793.00
20150825,9498.00
20150826,9468.00
20150827,9696.00
20150828,9823.00
20150831,9765.00
20150901,9530.00
20150902,9381.00
20150903,9436.00
20150904,9274.00
20150907,9196.00
20150908,9029.00
20150909,9101.00
20150910,9111.00
20150911,9402.00
20150914,9437.00
20150915,9436.00
20150916,9382.00
20150917,9599.00
20150918,9633.00
20150924,9656.00
20150925,10038.00
20150928,10058.00
20150929,9738.00
20150930,9985.00
20151001,10127.00
20151002,10079.00
20151005,10096.00
20151006,10159.00
20151007,10009.00
20151008,9993.00
20151009,10082.00
20151013,9985.00
20151014,10018.00
20151015,9897.00
20151016,10057.00
20151019,10057.00
20151020,10040.00
20151021,10008.00
20151022,9988.00
20151023,10083.00
20151026,10038.00
20151027,10198.00
20151028,10226.00
20151029,10273.00
20151030,10251.00
20151102,10124.00
20151104,10120.00
20151105,10181.00
20151106,10170.00
20151109,10139.00
20151110,10144.00
20151111,10173.00
20151112,10165.00
20151113,10200.00
20151116,10130.00
20151117,10213.00
20151118,10200.00
20151119,10219.00
20151120,10336.00
20151124,10296.00
20151125,10328.00
20151126,10392.00
20151127,10433.00
20151130,10357.00
20151201,10430.00
20151202,10272.00
20151203,10318.00
20151204,10283.00
20151207,10288.00
20151208,10312.00
20151209,10277.00
20151210,10209.00
20151211,10138.00
20151214,10157.00
20151215,9919.00
20151216,10076.00
20151217,10106.00
20151218,10260.00
20151221,10252.00
20151222,10281.00
20151224,10263.00
20151225,10269.00
20151228,10298.00
20151229,10306.00
20151230,10315.00
20160104,10202.00
20160105,10139.00
20160106,10121.00
20160107,10065.00
20160108,9937.00
20160112,9717.00
20160113,9893.00
20160114,9867.00
20160115,9773.00
20160118,9736.00
20160119,9726.00
20160120,9610.00
20160121,9525.00
20160122,9632.00
20160125,9794.00
20160126,9880.00
20160127,10068.00
20160128,9928.00
20160129,10477.00
20160201,10869.00
20160202,10687.00
20160203,10797.00
20160204,10765.00
20160205,10710.00
20160208,10708.00
20160209,10460.00
20160210,10243.00
20160212,9963.00
20160215,10330.00
20160216,10565.00
20160217,10458.00
20160218,10357.00
20160219,10654.00
20160222,10652.00
20160223,10595.00
20160224,10809.00
20160225,10952.00
20160226,10974.00
20160229,10897.00
20160301,10920.00
20160302,11000.00
20160303,10878.00
20160304,10895.00
20160307,10880.00
20160308,10933.00
20160309,10907.00
20160310,10802.00
20160311,10970.00
20160314,10902.00
20160315,10883.00
20160316,10879.00
20160317,10879.00
20160318,10895.00
20160322,11153.00
20160323,11073.00
20160324,10943.00
20160325,10936.00
20160328,10955.00
20160329,10979.00
20160330,10977.00
20160331,10996.00
20160401,10786.00
20160404,11044.00
20160405,11143.00
20160406,11024.00
20160407,11063.00
20160408,11046.00
20160411,11009.00
20160412,10984.00
20160413,11000.00
20160414,11052.00
20160415,10927.00
20160418,10859.00
20160419,10872.00
20160420,10894.00
20160421,11040.00
20160422,11131.00
20160425,11367.00
20160426,11336.00
20160427,11180.00
20160428,11119.00
20160502,11012.00
20160506,10971.00
20160509,11134.00
20160510,11245.00
20160511,11118.00
20160512,11036.00
20160513,11035.00
20160516,11003.00
20160517,11032.00
20160518,10992.00
20160519,10872.00
20160520,10888.00
20160523,10854.00
20160524,10922.00
20160525,10931.00
20160526,10850.00
20160527,10853.00
20160530,10891.00
20160531,10926.00
20160601,10930.00
20160602,10827.00
20160603,10973.00
20160606,10899.00
20160607,10849.00
20160608,10856.00
20160609,10913.00
20160610,10857.00
20160613,10772.00
20160614,10652.00
20160615,10624.00
20160616,10500.00
20160617,10436.00
20160620,10587.00
20160621,10652.00
20160622,10485.00
20160623,10433.00
20160624,9941.00
20160627,9925.00
20160628,10359.00
20160629,10435.00
20160630,10608.00
20160701,10643.00
20160704,10653.00
20160705,10619.00
20160706,10561.00
