20210805,9750
20210806,9833
20210810,8968
20210811,9243
20210812,9235
20210813,9248
20210816,9238
20210817,9209
20210818,9258
20210819,9266
20210820,9333
20210823,9422
20210824,9560
20210825,9620
20210826,9654
20210827,9594
20210830,9707
20210831,9772
20210901,9786
20210902,9899
20210903,9867
20210906,9869
20210907,9886
20210908,9865
20210909,9906
20210910,9908
20210913,9948
20210914,9967
20210915,9914
20210916,9988
20210917,10037
20210921,9982
20210922,9913
20210924,10139
20210927,10270
20210928,10352
20210929,10210
20210930,10266
20211001,10211
20211004,10283
20211005,10048
20211006,10267
20211007,10380
20211008,10530
20211011,10588
20211012,10696
20211013,10604
20211014,10706
20211015,10939
20211018,11036
20211019,11102
20211020,11245
20211021,11199
20211022,11328
20211025,11275
20211026,11348
20211027,11449
20211028,11365
20211029,11483
20211101,11669
20211102,11727
20211104,11774
20211105,11914
20211108,11992
20211109,12170
20211110,11135
20211111,11388
20211112,11530
20211115,11750
20211116,11803
20211117,12013
20211118,11919
20211119,12030
20211122,11905
20211124,11792
20211125,11903
20211126,11893
20211129,11586
20211130,11840
20211201,11548
20211202,11252
20211203,11572
20211206,11554
20211207,11767
20211208,12209
20211209,12423
20211210,12216
20211213,12217
20211214,12026
20211215,11909
20211216,12216
20211217,11926
20211220,12037
20211221,11933
20211222,12469
20211223,12611
20211224,12776
20211227,12865
20211228,12924
20211229,12916
20211230,12956
20220104,13277
20220105,13134
20220106,12660
20220107,12748
20220111,12546
20220112,12742
20220113,12720
20220114,12330
20220117,12406
20220118,12443
20220119,12106
20220120,12104
20220121,11946
20220124,11503
20220125,11633
20220126,11295
20220127,11216
20220128,11235
20220131,11640
20220201,12234
20220202,12416
20220203,12312
20220204,11842
20220207,12421
20220208,12456
20220209,12634
20220210,12964
20220214,12752
20220215,12377
20220216,12722
20220217,12640
20220218,12094
20220221,11951
20220222,11937
20220224,11822
20220225,12098
20220228,12355
20220301,12349
20220302,12101
20220303,12343
20220304,11991
20220307,11743
20220308,11266
20220309,11217
20220310,11677
20220311,11558
20220314,11383
20220315,11096
20220316,11416
20220317,12101
20220318,12357
20220322,12878
20220323,13075
20220324,12878
20220325,13262
20220328,13194
20220329,13641
20220330,13798
20220331,13598
20220401,13441
20220404,13514
20220405,13748
20220406,13561
20220407,13222
20220408,13235
20220411,13110
20220412,13051
20220413,13008
20220414,13254
20220415,13052
20220418,13081
20220419,13150
20220420,13643
20220421,13124
20220422,12815
20220425,12459
20220426,12563
20220427,12136
20220428,12109
20220502,12657
20220506,12697
20220509,11724
20220510,11059
20220511,11093
20220512,10789
20220513,10820
20220516,11439
20220517,11128
20220518,11387
20220519,10800
20220520,10836
20220523,10723
20220524,10845
20220525,10312
20220526,10570
20220527,10885
20220530,11233
20220531,11346
20220601,11183
20220602,11203
20220603,11205
20220606,11289
20220607,11730
20220608,11909
20220609,12010
20220610,11670
20220613,11242
20220614,10588
20220615,10632
20220616,10874
20220617,10340
20220620,10683
20220621,10696
20220622,11030
20220623,11046
20220624,11263
20220627,11679
20220628,11626
20220629,11301
20220630,11305
20220701,11070
20220704,11122
20220705,11212
20220706,11434
20220707,11429
20220708,11791
20220711,11817
20220712,11648
20220713,11473
20220714,11525
20220715,11518
20220719,11666
20220720,11962
20220721,12280
20220722,12363
20220725,11849
20220726,11747
20220727,11553
20220728,11887
20220729,12057
20220801,12071
20220802,11861
20220803,12111
20220804,12369
20220805,12234
20220808,12505
20220809,12543
20220810,12297
20220812,12567
20220815,12683
20220816,12749
20220817,12840
20220818,12696
20220819,12870
20220822,12748
20220823,12383
20220824,12281
20220825,12448
20220826,12807
20220829,12439
20220830,12453
20220831,12187
20220901,12217
20220902,12162
20220905,12019
20220906,12010
20220907,12166
20220908,12586
20220909,12711
20220912,12872
20220913,12989
20220914,12520
20220915,12507
20220916,12359
20220920,12195
20220921,11990
20220922,11886
20220926,11589
20220927,11451
20220928,11569
20220929,11854
20220930,11658
20221003,11474
20221004,11765
20221005,12202
20221006,12330
20221007,12301
20221011,11833
20221012,11478
20221013,11495
20221014,11608
20221017,11333
20221018,11765
20221019,11906
20221020,11770
20221021,11766
20221024,11809
20221025,11931
20221026,12299
20221027,11973
20221028,12038
20221031,12381
20221101,12341
20221102,12167
20221104,11771
20221107,11794
20221108,11859
20221109,11902
20221110,11627
20221111,12403
20221114,12205
20221115,12356
20221116,12490
20221117,12185
20221118,12109
20221121,12143
20221122,12170
20221124,12100
20221125,12067
20221128,12185
20221129,11964
20221130,11924
20221201,12245
20221202,12258
20221205,12112
20221206,11915
20221207,11786
20221208,11679
20221209,11895
20221212,11774
20221213,12085
20221214,12032
20221215,11965
20221216,11750
20221219,11440
20221220,11133
20221221,10920
20221222,11209
20221223,10996
20221226,10971
20221227,11012
20221228,11068
20221229,10880
20221230,11003
20230104,10815
20230105,10966
20230106,10857
20230110,10975
20230111,11265
20230112,11417
20230113,11273
20230116,11224
20230117,11269
20230118,11518
20230119,11111
20230120,10948
20230123,11245
20230124,11547
20230125,11474
20230126,11345
20230127,11481
20230130,11626
20230131,11441
20230201,11585
20230202,11736
20230203,12039
20230206,12054
20230207,12013
20230208,11977
20230209,11881
20230210,11745
20230213,11566
20230214,11772
20230215,11930
20230216,12135
20230217,11840
20230220,11683
20230221,11655
20230222,11425
20230224,11358
20230227,11537
20230228,11546
20230301,11544
20230302,11509
20230303,11685
20230306,11800
20230307,11765
20230308,11706
20230309,11708
20230310,11365
20230313,11003
20230314,10984
20230315,11307
20230316,11150
20230317,11426
20230320,11262
20230322,11320
20230323,11155
20230324,11275
20230327,11243
20230328,11207
20230329,11220
20230330,11480
20230331,11667
20230403,11875
20230404,11770
20230405,11670
20230406,11458
20230407,11524
20230410,11591
20230411,11664
20230412,11720
20230413,11619
20230414,11645
20230417,11761
20230418,11847
20230419,11849
20230420,11915
20230421,11734
20230424,11695
20230425,11689
20230426,11381
20230427,11349
20230428,11610
20230501,11810
20230502,11851
20230508,11535
20230509,11526
20230510,11536
20230511,11615
20230512,11622
20230515,11734
20230516,11873
20230517,11824
20230518,12087
20230519,12286
20230522,12143
20230523,11932
20230524,11711
20230525,11713
20230526,11977
20230529,12438
20230530,12392
20230531,12388
20230601,12099
20230602,12203
20230605,12362
20230606,12249
20230607,12293
20230608,12198
20230609,12181
20230612,12175
20230613,12303
20230614,12402
20230615,12569
20230616,12680
20230619,12739
20230620,12752
20230621,12661
20230622,12433
20230623,12561
20230626,12435
20230627,12389
20230628,12634
20230629,12722
20230630,12734
20230703,12791
20230704,12760
20230705,12719
20230706,12639
20230707,12488
20230710,12295
20230711,12279
20230712,12181
20230713,12219
20230714,12367
20230718,12354
20230719,12490
20230720,12529
20230721,12334
20230724,12456
20230725,12392
20230726,12411
20230727,12361
20230728,12272
20230731,12528
20230801,12648
20230802,12687
20230803,12231
20230804,12160
20230807,12041
20230808,12224
20230809,12234
20230810,11459
20230814,11722
20230815,11849
20230816,11780
20230817,11723
20230818,11545
20230821,11538
20230822,11793
20230823,11703
20230824,11778
20230825,11669
20230828,11684
20230829,11686
20230830,12017
20230831,12100
20230901,12068
20230904,12135
20230905,12157
20230906,12195
20230907,12108
20230908,12015
20230911,11948
20230912,11945
20230913,11908
20230914,11847
20230915,11878
20230919,11703
20230920,11676
20230921,11607
20230922,11272
20230925,11344
20230926,11402
20230927,11283
20230928,11372
20230929,11492
20231002,11524
20231003,11576
20231004,11311
20231005,11389
20231006,11381
20231010,11590
20231011,11717
20231012,11845
20231013,11783
20231016,11553
20231017,11774
20231018,11758
20231019,11534
20231020,11415
20231023,11249
20231024,11225
20231025,11276
20231026,10962
20231027,10878
20231030,10755
20231031,10834
20231101,10941
20231102,10952
20231106,11071
20231107,11364
20231108,11529
20231109,11602
20231110,11440
20231113,11686
20231114,11707
20231115,11945
20231116,11943
20231117,11881
20231120,11871
20231121,11933
20231122,11912
20231124,12037
20231127,12039
20231128,11879
20231129,11747
20231130,11810
20231201,11920
20231204,11879
20231205,11883
20231206,11882
20231207,11811
20231208,11626
20231211,11809
20231212,11984
20231213,12014
20231214,11981
20231215,11935
20231218,11930
20231219,11960
20231220,12075
20231221,11851
20231222,11949
20231225,11880
20231226,11870
20231227,11912
20231228,11941
20231229,12026
20240104,12106
20240105,11822
20240109,11792
20240110,12132
20240111,12269
20240112,12259
20240115,12228
20240116,12280
20240117,12379
20240118,12413
20240119,12563
20240122,12791
20240123,12801
20240124,12852
20240125,12850
20240126,12886
20240129,12860
20240130,12971
20240131,12979
20240201,12701
20240202,12841
20240205,13225
20240206,13195
20240207,13164
20240208,13247
20240209,13441
20240213,12496
20240214,12857
20240215,13080
20240216,13070
20240219,12985
20240220,13037
20240221,12835
20240222,12905
20240226,13259
20240227,13171
20240228,13258
20240229,13197
20240301,13252
20240304,13514
20240305,13549
20240306,13350
20240307,13364
20240308,13474
20240311,13215
20240312,13095
20240313,13289
20240314,13164
20240315,13124
20240318,13036
20240319,13159
20240321,13286
20240322,13398
20240325,13327
20240326,13264
20240327,13322
20240328,13503
20240329,13541
20240401,13546
20240402,13575
20240403,13368
20240404,13411
20240405,13118
20240408,13330
20240409,13387
20240410,13459
20240411,13347
20240412,13477
20240415,13290
20240416,13183
20240417,13266
20240418,13119
20240419,13094
20240422,12927
20240423,13076
20240424,13261
20240425,13338
20240426,13355
20240430,13807
20240501,13756
20240502,13491
20240507,13405
20240508,13891
20240509,13843
20240510,12822
20240513,13061
20240514,13062
20240515,13174
20240516,13217
20240517,13428
