20230125,16971.00
20230126,16955.00
20230127,16989.00
20230130,16990.00
20230131,16897.00
20230201,16880.00
20230202,16831.00
20230203,16874.00
20230206,16963.00
20230207,16999.00
20230208,16994.00
20230209,17005.00
20230210,17036.00
20230213,16955.00
20230214,17091.00
20230215,17040.00
20230216,17145.00
20230217,17065.00
20230220,17120.00
20230221,17100.00
20230222,16919.00
20230224,17028.00
20230227,17058.00
20230228,17058.00
20230301,17093.00
20230302,17065.00
20230303,17294.00
20230306,17447.00
20230307,17503.00
20230308,17547.00
20230309,17721.00
20230310,17373.00
20230313,17117.00
20230314,16662.00
20230315,16761.00
20230316,16570.00
20230317,16760.00
20230320,16510.00
20230322,16806.00
20230323,16753.00
20230324,16732.00
20230327,16790.00
20230328,16848.00
20230329,17078.00
20230330,17173.00
20230331,17348.00
20230403,17458.00
20230404,17510.00
20230405,17172.00
20230406,16977.00
20230407,17004.00
20230410,17096.00
20230411,17243.00
20230412,17380.00
20230413,17395.00
20230414,17498.00
20230417,17574.00
20230418,17690.00
20230419,17680.00
20230420,17666.00
20230421,17629.00
20230424,17638.00
20230425,17685.00
20230426,17523.00
20230427,17585.00
20230428,17791.00
20230501,17979.00
20230502,17965.00
20230508,17914.00
20230509,18150.00
20230510,18044.00
20230511,18027.00
20230512,18129.00
20230515,18309.00
20230516,18439.00
20230517,18494.00
20230518,18717.00
20230519,18778.00
20230522,18905.00
20230523,18820.00
20230524,18734.00
20230525,18672.00
20230526,18666.00
20230529,18825.00
20230530,18817.00
20230531,18572.00
20230601,18749.00
20230602,19038.00
20230605,19389.00
20230606,19563.00
20230607,19275.00
20230608,19140.00
20230609,19443.00
20230612,19572.00
20230613,19803.00
20230614,20060.00
20230615,20057.00
20230616,20123.00
20230619,20032.00
20230620,19960.00
20230621,20066.00
20230622,20075.00
20230623,19775.00
20230626,19724.00
20230627,19644.00
20230628,20026.00
20230629,20041.00
20230630,19973.00
20230703,20264.00
20230704,20106.00
20230705,20118.00
20230706,19847.00
20230707,19637.00
20230710,19528.00
20230711,19480.00
20230712,19347.00
20230713,19557.00
20230714,19533.00
20230718,19645.00
20230719,19877.00
20230720,19700.00
20230721,19712.00
20230724,19872.00
20230725,19904.00
20230726,19886.00
20230727,19998.00
20230728,19948.00
20230731,20237.00
20230801,20363.00
20230802,20006.00
20230803,19740.00
20230804,19789.00
20230807,19874.00
20230808,19948.00
20230809,19846.00
20230810,20033.00
20230814,19825.00
20230815,19907.00
20230816,19643.00
20230817,19568.00
20230818,19453.00
20230821,19478.00
20230822,19699.00
20230823,19793.00
20230824,19895.00
20230825,19688.00
20230828,20005.00
20230829,20024.00
20230830,20127.00
20230831,20278.00
20230901,20429.00
20230904,20635.00
20230905,20675.00
20230906,20798.00
20230907,20700.00
20230908,20498.00
20230911,20491.00
20230912,20642.00
20230913,20605.00
20230914,20858.00
20230915,21063.00
20230919,21056.00
20230920,20866.00
20230921,20646.00
20230922,20569.00
20230925,20664.00
20230926,20536.00
20230927,20596.00
20230928,20493.00
20230929,20309.00
20231002,20228.00
20231003,19907.00
20231004,19425.00
20231005,19797.00
20231006,19789.00
20231010,20237.00
20231011,20204.00
20231012,20520.00
20231013,20226.00
20231016,19924.00
20231017,20092.00
20231018,20096.00
20231019,19785.00
20231020,19715.00
20231023,19565.00
20231024,19568.00
20231025,19686.00
20231026,19400.00
20231027,19662.00
20231030,19455.00
20231031,19601.00
20231101,20126.00
20231102,20217.00
20231106,20584.00
20231107,20336.00
20231108,20142.00
20231109,20416.00
20231110,20417.00
20231113,20421.00
20231114,20504.00
20231115,20801.00
20231116,20772.00
20231117,20958.00
20231120,20820.00
20231121,20772.00
20231122,20867.00
20231124,20994.00
20231127,20906.00
20231128,20840.00
20231129,20728.00
20231130,20824.00
20231201,20888.00
20231204,20717.00
20231205,20523.00
20231206,20904.00
20231207,20633.00
20231208,20315.00
20231211,20605.00
20231212,20574.00
20231213,20584.00
20231214,20315.00
20231215,20420.00
20231218,20276.00
20231219,20451.00
20231220,20622.00
20231221,20413.00
20231222,20501.00
20231225,20509.00
20231226,20530.00
20231227,20764.00
20231228,20759.00
20231229,20780.00
20240104,20883.00
20240105,20990.00
20240109,21159.00
20240110,21453.00
20240111,21815.00
20240112,21949.00
20240115,22221.00
20240116,22027.00
20240117,21943.00
20240118,21889.00
20240119,22083.00
20240122,22394.00
20240123,22382.00
20240124,22256.00
20240125,22256.00
20240126,21953.00
20240129,22219.00
20240130,22210.00
20240131,22412.00
20240201,22259.00
20240202,22309.00
20240205,22461.00
20240206,22264.00
20240207,22331.00
20240208,22477.00
20240209,22453.00
20240213,22929.00
20240214,22678.00
20240215,22802.00
20240216,23096.00
20240219,23182.00
20240220,23136.00
20240221,23084.00
20240222,23383.00
20240226,23502.00
20240227,23542.00
20240228,23502.00
20240229,23484.00
20240301,23809.00
20240304,23815.00
20240305,23927.00
20240306,24001.00
20240307,23876.00
20240308,23966.00
20240311,23430.00
20240312,23328.00
20240313,23255.00
20240314,23368.00
20240315,23444.00
20240318,23932.00
20240319,24179.00
20240321,24596.00
20240322,24720.00
20240325,24382.00
20240326,24418.00
20240327,24595.00
20240328,24417.00
20240329,24562.00
20240401,24152.00
20240402,24132.00
20240403,24036.00
20240404,24279.00
20240405,24005.00
20240408,24230.00
20240409,24471.00
20240410,24333.00
20240411,24371.00
20240412,24504.00
20240415,24433.00
20240416,23954.00
20240417,23665.00
20240418,23764.00
20240419,23305.00
20240422,23624.00
20240423,23661.00
20240424,24095.00
20240425,23686.00
20240426,23887.00
20240430,24440.00
20240501,24318.00
20240502,24320.00
20240507,24503.00
20240508,24112.00
20240509,24189.00
20240510,24365.00
20240513,24310.00
20240514,24371.00
20240515,24387.00
20240516,24531.00
20240517,24572.00
