20160303,16928.00
20160304,17005.00
20160307,16839.00
20160308,16664.00
20160309,16472.00
20160310,16718.00
20160311,16807.00
20160314,17061.00
20160315,16962.00
20160316,16819.00
20160317,16801.00
20160318,16626.00
20160322,16935.00
20160323,16863.00
20160324,16744.00
20160325,16887.00
20160328,17080.00
20160329,17188.00
20160330,16925.00
20160331,16811.00
20160401,16238.00
20160404,16252.00
20160405,15826.00
20160406,15818.00
20160407,15879.00
20160408,16066.00
20160411,15967.00
20160412,16210.00
20160413,16625.00
20160414,17106.00
20160415,16982.00
20160418,16468.00
20160419,17002.00
20160420,17035.00
20160421,17384.00
20160422,17557.00
20160425,17485.00
20160426,17358.00
20160427,17266.00
20160428,16717.00
20160502,16214.00
20160506,16192.00
20160509,16296.00
20160510,16648.00
20160511,16640.00
20160512,16681.00
20160513,16464.00
20160516,16486.00
20160517,16664.00
20160518,16693.00
20160519,16669.00
20160520,16755.00
20160523,16697.00
20160524,16544.00
20160525,16749.00
20160526,16749.00
20160527,16836.00
20160530,17037.00
20160531,17207.00
20160601,16987.00
20160602,16610.00
20160603,16678.00
20160606,16617.00
20160607,16721.00
20160608,16847.00
20160609,16678.00
20160610,16594.00
20160613,16018.00
20160614,15860.00
20160615,15925.00
20160616,15482.00
20160617,15597.00
20160620,15950.00
20160621,16134.00
20160622,16017.00
20160623,16192.00
20160624,15019.00
20160627,15285.00
20160628,15289.00
20160629,15578.00
20160630,15555.00
20160701,15662.00
20160704,15756.00
20160705,15688.00
20160706,15408.00
20160707,15308.00
20160708,15105.00
20160711,15679.00
20160712,16051.00
20160713,16233.00
20160714,16369.00
20160715,16443.00
20160719,16621.00
20160720,16613.00
20160721,16720.00
20160722,16572.00
20160725,16545.00
20160726,16314.00
20160727,16499.00
20160728,16315.00
20160729,16512.00
20160801,16500.00
20160802,16229.00
20160803,15877.00
20160804,16014.00
20160805,15976.00
20160808,16295.00
20160809,16445.00
20160810,16411.00
20160812,16515.00
20160815,16433.00
20160816,16205.00
20160817,16363.00
20160818,16109.00
20160819,16171.00
20160822,16269.00
20160823,16193.00
20160824,16307.00
20160825,16276.00
20160826,16072.00
20160829,16393.00
20160830,16388.00
20160831,16596.00
20160901,16694.00
20160902,16736.00
20160905,16773.00
20160906,16882.00
20160907,16844.00
20160908,16799.00
20160909,16773.00
20160912,16513.00
20160913,16511.00
20160914,16408.00
20160915,16238.00
20160916,16367.00
20160920,16435.00
20160921,16881.00
20160923,16841.00
20160926,16670.00
20160927,16836.00
20160928,16743.00
20160929,16901.00
20160930,16642.00
20161003,16742.00
20161004,16860.00
20161005,16956.00
20161006,17032.00
20161007,16991.00
20161011,17061.00
20161012,16887.00
20161013,16886.00
20161014,16945.00
20161017,17012.00
20161018,17063.00
20161019,17072.00
20161020,17241.00
20161021,17173.00
20161024,17201.00
20161025,17323.00
20161026,17390.00
20161027,17383.00
20161028,17511.00
20161031,17519.00
20161101,17520.00
20161102,17209.00
20161104,16939.00
20161107,17138.00
20161108,17146.00
20161109,16363.00
20161110,17311.00
20161111,17336.00
20161114,17607.00
20161115,17645.00
20161116,17880.00
20161117,17898.00
20161118,17965.00
20161121,18146.00
20161122,18203.00
20161124,18361.00
20161125,18417.00
20161128,18480.00
20161129,18466.00
20161130,18478.00
20161201,18652.00
20161202,18584.00
20161205,18445.00
20161206,18574.00
20161207,18742.00
20161208,19020.00
20161209,19179.00
20161212,19255.00
20161213,19365.00
20161214,19345.00
20161215,19396.00
20161216,19496.00
20161219,19475.00
20161220,19516.00
20161221,19423.00
20161222,19408.00
20161226,19336.00
20161227,19311.00
20161228,19343.00
20161229,19111.00
20161230,19113.00
20170104,19564.00
20170105,19578.00
20170106,19549.00
20170110,19409.00
20170111,19511.00
20170112,19322.00
20170113,19441.00
20170116,19261.00
20170117,18989.00
20170118,19049.00
20170119,19230.00
20170120,19296.00
20170123,19059.00
20170124,18953.00
20170125,19146.00
20170126,19441.00
20170127,19496.00
20170130,19426.00
20170131,19148.00
20170201,19224.00
20170202,19006.00
20170203,19064.00
20170206,19130.00
20170207,19077.00
20170208,19178.00
20170209,19044.00
20170210,19460.00
20170213,19555.00
20170214,19365.00
20170215,19548.00
20170216,19515.00
20170217,19436.00
20170220,19467.00
20170221,19575.00
20170222,19593.00
20170223,19583.00
20170224,19510.00
20170227,19307.00
20170228,19323.00
20170301,19547.00
20170302,19693.00
20170303,19609.00
20170306,19568.00
20170307,19570.00
20170308,19509.00
20170309,19565.00
20170310,19808.00
20170313,19850.00
20170314,19818.00
20170315,19773.00
20170316,19790.00
20170317,19704.00
20170321,19672.00
20170322,19255.00
20170323,19257.00
20170324,19427.00
20170327,19180.00
20170328,19437.00
20170329,19576.00
20170330,19391.00
20170331,19201.00
20170403,19261.00
20170404,19099.00
20170405,19101.00
20170406,18790.00
20170407,18912.00
20170410,19036.00
20170411,18977.00
20170412,18780.00
20170413,18637.00
20170414,18519.00
20170417,18603.00
20170418,18677.00
20170419,18676.00
20170420,18694.00
20170421,18894.00
20170424,19080.00
20170425,19282.00
20170426,19513.00
20170427,19505.00
20170428,19443.00
20170501,19546.00
20170502,19681.00
20170508,20130.00
20170509,20079.00
20170510,20124.00
20170511,20147.00
20170512,20071.00
20170515,20064.00
20170516,20116.00
20170517,20010.00
20170518,19745.00
20170519,19805.00
20170522,19906.00
20170523,19876.00
20170524,20001.00
20170525,20042.00
20170526,19928.00
20170529,19937.00
20170530,19969.00
20170531,19915.00
20170601,20139.00
20170602,20469.00
20170605,20440.00
20170606,20269.00
20170607,20276.00
20170608,20193.00
20170609,20207.00
20170612,20205.00
20170613,20230.00
20170614,20208.00
20170615,20160.00
20170616,20262.00
20170619,20388.00
20170620,20529.00
20170621,20457.00
20170622,20442.00
20170623,20454.00
20170626,20464.00
20170627,20550.00
20170628,20514.00
20170629,20637.00
20170630,20482.00
20170703,20514.00
20170704,20453.00
20170705,20566.00
20170706,20527.00
20170707,20419.00
20170710,20526.00
20170711,20673.00
20170712,20573.00
20170713,20570.00
20170714,20652.00
20170718,20587.00
20170719,20604.00
20170720,20746.00
20170721,20707.00
20170724,20599.00
20170725,20542.00
20170726,20590.00
20170727,20667.00
20170728,20596.00
20170731,20560.00
20170801,20685.00
20170802,20759.00
20170803,20752.00
20170804,20721.00
20170807,20821.00
20170808,20770.00
20170809,20549.00
20170810,20540.00
20170814,20308.00
20170815,20525.00
20170816,20523.00
20170817,20508.00
20170818,20285.00
20170821,20258.00
20170822,20270.00
20170823,20320.00
20170824,20219.00
20170825,20280.00
20170828,20318.00
20170829,20294.00
20170830,20419.00
20170831,20544.00
20170901,20570.00
20170904,20366.00
20170905,20203.00
20170906,20219.00
20170907,20298.00
20170908,20238.00
20170911,20475.00
20170912,20668.00
20170913,20793.00
20170914,20727.00
20170915,20813.00
20170919,21180.00
20170920,21179.00
20170921,21190.00
20170922,21137.00
20170925,21242.00
20170926,21240.00
20170927,21299.00
20170928,21447.00
20170929,21427.00
20171002,21413.00
20171003,21551.00
20171004,21552.00
20171005,21526.00
20171006,21585.00
20171010,21686.00
20171011,21707.00
20171012,21750.00
20171013,21858.00
20171016,21993.00
20171017,22045.00
20171018,22061.00
20171019,22131.00
20171020,22138.00
20171023,22324.00
20171024,22473.00
20171025,22403.00
20171026,22436.00
20171027,22655.00
20171030,22651.00
20171031,22588.00
20171101,22854.00
20171102,22947.00
20171106,22930.00
20171107,23195.00
20171108,23250.00
20171109,23192.00
20171110,23027.00
20171113,22810.00
20171114,22753.00
20171115,22306.00
20171116,22534.00
20171117,22558.00
20171120,22505.00
20171121,22652.00
20171122,22728.00
20171124,22772.00
20171127,22722.00
20171128,22662.00
20171129,22842.00
20171130,22919.00
20171201,22974.00
20171204,22850.00
20171205,22903.00
20171206,22576.00
20171207,22843.00
20171208,23064.00
20171211,23187.00
20171212,23210.00
20171213,23154.00
20171214,23119.00
20171215,22932.00
20171218,23243.00
20171219,23208.00
20171220,23284.00
20171221,23302.00
20171222,23385.00
20171225,23421.00
20171226,23358.00
20171227,23421.00
20171228,23283.00
20171229,23263.00
20180104,23854.00
20180105,24065.00
20180109,24178.00
20180110,24215.00
20180111,24163.00
20180112,24012.00
20180115,24108.00
20180116,24240.00
20180117,24196.00
20180118,24017.00
20180119,24182.00
20180122,24209.00
20180123,24453.00
20180124,24328.00
20180125,24114.00
20180126,24047.00
20180129,24062.00
20180130,23775.00
20180131,23502.00
20180201,23932.00
20180202,23852.00
20180205,23333.00
20180206,22304.00
20180207,22388.00
20180208,22590.00
20180209,22157.00
20180213,21961.00
20180214,21783.00
20180215,21995.00
20180216,22227.00
20180219,22709.00
20180220,22547.00
20180221,22536.00
20180222,22338.00
20180223,22522.00
20180226,22710.00
20180227,22908.00
20180228,22625.00
20180301,22265.00
20180302,21857.00
20180305,21683.00
20180306,21958.00
20180307,21801.00
20180308,21876.00
20180309,21948.00
20180312,22277.00
20180313,22401.00
20180314,22301.00
20180315,22306.00
20180316,22216.00
20180319,22002.00
20180320,21955.00
20180322,22097.00
20180323,21297.00
20180326,21378.00
20180327,21963.00
20180328,21940.00
20180329,21997.00
20180330,22155.00
20180402,22058.00
20180403,21994.00
20180404,22024.00
20180405,22261.00
20180406,22193.00
20180409,22277.00
20180410,22355.00
20180411,22268.00
20180412,22181.00
20180413,22321.00
20180416,22408.00
20180417,22327.00
20180418,22581.00
20180419,22587.00
20180420,22599.00
20180423,22595.00
20180424,22839.00
20180425,22813.00
20180426,22870.00
20180427,22938.00
20180501,22901.00
20180502,22865.00
20180507,22886.00
20180508,22972.00
20180509,22883.00
20180510,22947.00
20180511,23172.00
20180514,23315.00
20180515,23306.00
20180516,23246.00
20180517,23348.00
20180518,23436.00
20180521,23416.00
20180522,23362.00
20180523,23205.00
20180524,22924.00
20180525,22872.00
20180528,22857.00
20180529,22744.00
20180530,22413.00
20180531,22558.00
20180601,22582.00
20180604,22910.00
20180605,22913.00
20180606,22947.00
20180607,23094.00
20180608,22996.00
20180611,23065.00
20180612,23141.00
20180613,23239.00
20180614,23026.00
20180615,23092.00
20180618,22864.00
20180619,22509.00
20180620,22623.00
20180621,22595.00
20180622,22521.00
20180625,22308.00
20180626,22343.00
20180627,22374.00
20180628,22317.00
20180629,22366.00
20180702,21906.00
20180703,21872.00
20180704,21878.00
20180705,21657.00
20180706,21856.00
20180709,22117.00
20180710,22172.00
20180711,21988.00
20180712,22088.00
20180713,22352.00
20180717,22545.00
20180718,22624.00
20180719,22603.00
20180720,22543.00
20180723,22461.00
20180724,22566.00
20180725,22651.00
20180726,22810.00
20180727,22940.00
20180730,22840.00
20180731,22647.00
20180801,22861.00
20180802,22632.00
20180803,22509.00
20180806,22383.00
20180807,22553.00
20180808,22534.00
20180809,22476.00
20180810,22218.00
20180813,21746.00
20180814,22100.00
20180815,21933.00
20180816,21792.00
20180817,21926.00
20180820,21855.00
20180821,21768.00
20180822,21936.00
20180823,21933.00
20180824,22075.00
20180827,22330.00
20180828,22364.00
20180829,22471.00
20180830,22466.00
20180831,22416.00
20180903,22222.00
20180904,22195.00
20180905,22022.00
20180906,21860.00
20180907,21756.00
20180910,21797.00
20180911,21943.00
20180912,21845.00
20180913,22086.00
20180914,22326.00
20180918,22730.00
20180919,23061.00
20180920,23087.00
20180921,23298.00
20180925,23535.00
20180926,23712.00
20180927,23431.00
20180928,23653.00
20181001,23663.00
20181002,23742.00
20181003,23466.00
20181004,23444.00
20181005,23333.00
20181009,22922.00
20181010,22958.00
20181011,22149.00
20181012,22157.00
20181015,21805.00
20181016,21967.00
20181017,22307.00
20181018,22184.00
20181019,22031.00
20181022,22063.00
20181023,21481.00
20181024,21499.00
20181025,20836.00
20181026,20772.00
20181029,20685.00
20181030,20973.00
20181031,21423.00
20181101,21237.00
20181102,21588.00
20181105,21348.00
20181106,21598.00
20181107,21507.00
20181108,21880.00
20181109,21772.00
20181112,21758.00
20181113,21320.00
20181114,21359.00
20181115,21328.00
20181116,21203.00
20181119,21310.00
20181120,21157.00
20181121,21029.00
20181122,21200.00
20181126,21242.00
20181127,21398.00
20181128,21522.00
20181129,21596.00
20181130,21700.00
20181203,21981.00
20181204,21462.00
20181205,21348.00
20181206,20958.00
20181207,21086.00
20181210,20687.00
20181211,20498.00
20181212,20906.00
20181213,21036.00
20181214,20716.00
20181217,20742.00
20181218,20330.00
20181219,20245.00
20181220,19736.00
20181221,19360.00
20181225,18413.00
20181226,18654.00
20181227,19567.00
20181228,19470.00
20190104,19170.00
20190107,19708.00
20190108,19785.00
20190109,20001.00
20190110,19830.00
20190111,19930.00
20190115,20099.00
20190116,20035.00
20190117,20104.00
20190118,20293.00
20190121,20406.00
20190122,20276.00
20190123,20153.00
20190124,20226.00
20190125,20401.00
20190128,20263.00
20190129,20285.00
20190130,20202.00
20190131,20419.00
20190201,20381.00
20190204,20599.00
20190205,20618.00
20190206,20608.00
20190207,20438.00
20190208,20052.00
20190212,20483.00
20190213,20701.00
20190214,20707.00
20190215,20544.00
20190218,20866.00
20190219,20925.00
20190220,21015.00
20190221,21015.00
20190222,20962.00
20190225,21111.00
20190226,21069.00
20190227,21110.00
20190228,20944.00
20190301,21048.00
20190304,21202.00
20190305,21093.00
20190306,21041.00
20190307,20863.00
20190308,20482.00
20190311,20599.00
20190312,20913.00
20190313,20737.00
20190314,20688.00
20190315,20875.00
20190318,21018.00
20190319,20973.00
20190320,21027.00
20190322,21061.00
20190325,20543.00
20190326,21070.00
20190327,21188.00
20190328,20837.00
20190329,20952.00
20190401,21268.00
20190402,21214.00
20190403,21348.00
20190404,21324.00
20190405,21399.00
20190408,21324.00
20190409,21305.00
20190410,21160.00
20190411,21144.00
20190412,21131.00
20190415,21426.00
20190416,21406.00
20190417,21462.00
20190418,21255.00
20190419,21279.00
20190422,21302.00
20190423,21358.00
20190424,21215.00
20190425,21326.00
20190426,21293.00
20190507,21055.00
20190508,20693.00
20190509,20409.00
20190510,20392.00
20190513,20284.00
20190514,20203.00
20190515,20324.00
20190516,20239.00
20190517,20459.00
20190520,20465.00
20190521,20405.00
20190522,20351.00
20190523,20276.00
20190524,20285.00
20190527,20361.00
20190528,20413.00
20190529,20221.00
20190530,20163.00
20190531,19903.00
20190603,19727.00
20190604,19728.00
20190605,20136.00
20190606,20068.00
20190607,20167.00
20190610,20436.00
20190611,20546.00
20190612,20451.00
20190613,20284.00
20190614,20353.00
20190617,20261.00
20190618,20116.00
20190619,20464.00
20190620,20525.00
20190621,20340.00
20190624,20365.00
20190625,20308.00
20190626,20217.00
20190627,20466.00
20190628,20439.00
20190701,20883.00
20190702,20948.00
20190703,20811.00
20190704,20945.00
20190705,20982.00
20190708,20795.00
20190709,20748.00
20190710,20700.00
20190711,20798.00
20190712,20765.00
20190716,20665.00
20190717,20646.00
20190718,20211.00
20190719,20600.00
20190722,20501.00
20190723,20665.00
20190724,20748.00
20190725,20784.00
20190726,20700.00
20190729,20660.00
20190730,20755.00
20190731,20616.00
20190801,20645.00
20190802,20198.00
20190805,19834.00
20190806,19747.00
20190807,19756.00
20190808,19739.00
20190809,19807.00
20190813,19578.00
20190814,19748.00
20190815,19544.00
20190816,19562.00
20190819,19681.00
20190820,19844.00
20190821,19721.00
20190822,19730.00
20190823,19784.00
20190826,19465.00
20190827,19617.00
20190828,19627.00
20190829,19630.00
20190830,19914.00
20190902,19826.00
20190903,19900.00
20190904,19848.00
20190905,20210.00
20190906,20245.00
20190909,20430.00
20190910,20519.00
20190911,20858.00
20190912,21008.00
20190913,21202.00
20190917,21263.00
20190918,21159.00
20190919,21277.00
20190920,21285.00
20190924,21372.00
20190925,21333.00
20190926,21376.00
20190927,21326.00
20190930,21108.00
20191001,21311.00
20191002,21219.00
20191003,20853.00
20191004,20908.00
20191007,20906.00
20191008,21089.00
20191009,21024.00
20191010,21021.00
20191011,21205.00
20191015,21535.00
20191016,21684.00
20191017,21587.00
20191018,21557.00
20191021,21645.00
20191023,21770.00
20191024,21846.00
20191025,21906.00
20191028,21907.00
20191029,22096.00
20191030,22140.00
20191031,22155.00
20191101,22149.00
20191105,22517.00
20191106,22519.00
20191107,22569.00
20191108,22629.00
20191111,22644.00
20191112,22720.00
20191113,22594.00
20191114,22382.00
20191115,22545.00
20191118,22599.00
20191119,22545.00
20191120,22471.00
20191121,22448.00
20191122,22474.00
20191125,22628.00
20191126,22664.00
20191127,22734.00
20191128,22696.00
20191129,22580.00
20191202,22781.00
20191203,22677.00
20191204,22630.00
20191205,22739.00
20191206,22766.00
20191209,22880.00
20191210,22862.00
20191211,22784.00
20191212,22755.00
20191213,23118.00
20191216,23075.00
20191217,23212.00
20191218,23093.00
20191219,23064.00
20191220,23022.00
20191223,22974.00
20191224,22958.00
20191225,22867.00
20191226,22996.00
20191227,23057.00
20191230,22899.00
20200106,22577.00
20200107,22944.00
20200108,22630.00
20200109,22999.00
20200110,23077.00
20200114,23150.00
20200115,23024.00
20200116,22992.00
20200117,23081.00
20200120,23198.00
20200121,23074.00
20200122,23196.00
20200123,23012.00
20200124,23013.00
20200127,22642.00
20200128,22504.00
20200129,22606.00
20200130,22272.00
20200131,22400.00
20200203,22243.00
20200204,22397.00
20200205,22632.00
20200206,23099.00
20200207,23033.00
20200210,22866.00
20200212,22857.00
20200213,22778.00
20200214,22642.00
20200217,22441.00
20200218,22147.00
20200219,22229.00
20200220,22264.00
20200221,22256.00
20200225,21516.00
20200226,21354.00
20200227,20854.00
20200228,20093.00
20200302,20291.00
20200303,20016.00
20200304,19981.00
20200305,20159.00
20200306,19572.00
20200309,18472.00
20200310,18710.00
20200311,18422.00
20200312,17655.00
20200313,16761.00
20200316,16442.00
20200317,16857.00
20200318,16905.00
20200319,17085.00
20200323,17190.00
20200324,17755.00
20200325,18951.00
20200326,18612.00
20200327,19415.00
20200330,19318.00
20200331,18887.00
20200401,18181.00
20200402,17899.00
20200403,17835.00
20200406,18525.00
20200407,18894.00
20200408,19176.00
20200409,19076.00
20200410,19245.00
20200413,18924.00
20200414,19294.00
20200415,19304.00
20200416,19141.00
20200417,19411.00
20200420,19279.00
20200421,19056.00
20200422,18933.00
20200423,19192.00
20200424,19127.00
20200427,19476.00
20200428,19505.00
20200430,19697.00
20200501,19257.00
20200507,19196.00
20200508,19621.00
20200511,19920.00
20200512,19865.00
20200513,19842.00
20200514,19456.00
20200515,19559.00
20200518,19634.00
20200519,19991.00
20200520,20104.00
20200521,20060.00
20200522,19878.00
20200525,20208.00
20200526,20643.00
20200527,20842.00
20200528,21221.00
20200529,21032.00
20200601,21101.00
20200602,21354.00
20200603,21509.00
20200604,21572.00
20200605,21688.00
20200608,21932.00
20200609,21901.00
20200610,21849.00
20200611,21369.00
20200612,21121.00
20200615,20585.00
20200616,21427.00
20200617,21344.00
20200618,21287.00
20200619,21286.00
20200622,21233.00
20200623,21343.00
20200624,21252.00
20200625,21001.00
20200626,21209.00
20200629,20861.00
20200630,20989.00
20200701,20717.00
20200702,20773.00
20200703,20901.00
20200706,21235.00
20200707,21161.00
20200708,20966.00
20200709,20966.00
20200710,20670.00
20200713,21177.00
20200714,21071.00
20200715,21400.00
20200716,21259.00
20200717,21188.00
20200720,21230.00
20200721,21307.00
20200722,21175.00
20200727,21224.00
20200728,21122.00
20200729,20849.00
20200730,20721.00
20200731,20137.00
20200803,20493.00
20200804,20933.00
20200805,20926.00
20200806,20859.00
20200807,20815.00
20200811,21341.00
20200812,21605.00
20200813,21855.00
20200814,21844.00
20200817,21661.00
20200818,21674.00
20200819,21714.00
20200820,21518.00
20200821,21583.00
20200824,21623.00
20200825,21868.00
20200826,21857.00
20200827,21741.00
20200828,21597.00
20200831,21776.00
20200901,21744.00
20200902,21846.00
20200903,21951.00
20200904,21753.00
20200907,21659.00
20200908,21810.00
20200909,21601.00
20200910,21864.00
20200911,22021.00
20200914,22215.00
20200915,22078.00
20200916,22125.00
20200917,22044.00
20200918,22152.00
20200923,22122.00
20200924,21882.00
20200925,21986.00
20200928,22356.00
20200929,22491.00
20200930,22049.00
20201001,22050.00
20201002,21825.00
20201005,22205.00
20201006,22322.00
20201007,22331.00
20201008,22452.00
20201009,22342.00
20201012,22286.00
20201013,22364.00
20201014,22294.00
20201015,22130.00
20201016,21938.00
20201019,22212.00
20201020,22047.00
20201021,22208.00
20201022,21966.00
20201023,22039.00
20201026,21954.00
20201027,21933.00
20201028,21865.00
20201029,21846.00
20201030,21417.00
20201102,21804.00
20201104,22066.00
20201105,22373.00
20201106,22491.00
20201109,22810.00
20201110,23066.00
20201111,23450.00
20201112,23408.00
20201113,23098.00
20201116,23486.00
20201117,23523.00
20201118,23332.00
20201119,23409.00
20201120,23425.00
20201124,23900.00
20201125,23971.00
20201126,24113.00
20201127,24224.00
20201130,23797.00
20201201,23978.00
20201202,24054.00
20201203,24072.00
20201204,24080.00
20201207,23874.00
20201208,23846.00
20201209,24127.00
20201210,24082.00
20201211,24160.00
20201214,24276.00
20201215,24160.00
20201216,24224.00
20201217,24302.00
20201218,24312.00
20201221,24253.00
20201222,23875.00
20201223,23930.00
20201224,24054.00
20201225,24109.00
20201228,24238.00
20201229,24690.00
20201230,24493.00
20210104,24356.00
20210105,24308.00
20210106,24376.00
20210107,24785.00
20210108,25174.00
20210112,25213.00
20210113,25300.00
20210114,25420.00
20210115,25192.00
20210118,25041.00
20210119,25183.00
20210120,25097.00
20210121,25246.00
20210122,25192.00
20210125,25264.00
20210126,25074.00
20210127,25237.00
20210128,24949.00
20210129,24542.00
20210201,24828.00
20210202,25061.00
20210203,25386.00
20210204,25305.00
20210205,25656.00
20210208,26103.00
20210209,26124.00
20210210,26196.00
20210212,26236.00
20210215,26508.00
20210216,26660.00
20210217,26610.00
20210218,26345.00
20210219,26168.00
20210222,26294.00
20210224,25816.00
20210225,26137.00
20210226,25300.00
20210301,25812.00
20210302,25710.00
20210303,25839.00
20210304,25571.00
20210305,25725.00
20210308,25690.00
20210309,26016.00
20210310,26043.00
20210311,26113.00
20210312,26468.00
20210315,26706.00
20210316,26880.00
20210317,26913.00
20210318,27247.00
20210319,27296.00
20210322,26997.00
20210323,26744.00
20210324,26161.00
20210325,26526.00
20210326,26915.00
20210329,27033.00
20210330,27057.00
20210331,26731.00
20210401,26781.00
20210402,26973.00
20210405,27133.00
20210406,26735.00
20210407,26913.00
20210408,26701.00
20210409,26804.00
20210412,26738.00
20210413,26790.00
20210414,26702.00
20210415,26797.00
20210416,26822.00
20210419,26762.00
20210420,26347.00
20210421,25826.00
20210422,26295.00
20210423,26191.00
20210426,26235.00
20210427,26035.00
20210428,26111.00
20210430,25967.00
20210506,26364.00
20210507,26444.00
20210510,26707.00
20210511,26075.00
20210512,25693.00
20210513,25302.00
20210514,25771.00
20210517,25711.00
20210518,26108.00
20210519,25934.00
20210520,25945.00
20210521,26066.00
20210524,26178.00
20210525,26268.00
20210526,26282.00
20210527,26149.00
20210528,26649.00
20210531,26314.00
20210601,26355.00
20210602,26577.00
20210603,26800.00
20210604,26806.00
20210607,26829.00
20210608,26854.00
20210609,26777.00
20210610,26772.00
20210611,26734.00
20210614,26812.00
20210615,27026.00
20210616,27030.00
20210617,26862.00
20210618,26629.00
20210621,25985.00
20210622,26805.00
20210623,26662.00
20210624,26634.00
20210625,26848.00
20210628,26888.00
20210629,26696.00
20210630,26615.00
20210701,26555.00
20210702,26790.00
20210705,26688.00
20210706,26762.00
20210707,26532.00
20210708,26296.00
20210709,26188.00
20210712,26744.00
20210713,26940.00
20210714,26878.00
20210715,26555.00
20210716,26454.00
20210719,26110.00
20210720,25860.00
20210721,26073.00
20210726,26361.00
20210727,26530.00
20210728,26277.00
20210729,26386.00
20210730,26026.00
20210802,26558.00
20210803,26435.00
20210804,26303.00
20210805,26405.00
20210806,26410.00
20210810,26503.00
20210811,26748.00
20210812,26742.00
20210813,26780.00
20210816,26349.00
20210817,26220.00
20210818,26334.00
20210819,25968.00
20210820,25742.00
20210823,26213.00
20210824,26474.00
20210825,26493.00
20210826,26489.00
20210827,26398.00
20210830,26695.00
20210831,26840.00
20210901,27115.00
20210902,27152.00
20210903,27589.00
20210906,27940.00
20210907,28242.00
20210908,28465.00
20210909,28263.00
20210910,28628.00
20210913,28712.00
20210914,28998.00
20210915,28692.00
20210916,28609.00
20210917,28745.00
20210921,28257.00
20210922,27969.00
20210924,28614.00
20210927,28570.00
20210928,28487.00
20210929,28111.00
20210930,27998.00
20211001,27393.00
20211004,27219.00
20211005,26860.00
20211006,26779.00
20211007,26751.00
20211008,27055.00
20211011,27532.00
20211012,27338.00
20211013,27217.00
20211014,27399.00
20211015,27909.00
20211018,27840.00
20211019,27943.00
20211020,27958.00
20211021,27587.00
20211022,27607.00
20211025,27511.00
20211026,27829.00
20211027,27764.00
20211028,27570.00
20211029,27592.00
20211101,28191.00
20211102,28011.00
20211104,28342.00
20211105,28150.00
20211108,28064.00
20211109,27838.00
20211110,27689.00
20211111,27777.00
20211112,28138.00
20211115,28247.00
20211116,28279.00
20211117,28107.00
20211118,28068.00
20211119,28192.00
20211122,28168.00
20211124,27840.00
20211125,27930.00
20211126,27370.00
20211129,26866.00
20211130,26584.00
20211201,26706.00
20211202,26560.00
20211203,26994.00
20211206,26849.00
20211207,27432.00
20211208,27605.00
20211209,27445.00
20211210,27234.00
20211213,27270.00
20211214,27209.00
20211215,27352.00
20211216,27750.00
20211217,27356.00
20211220,26759.00
20211221,27152.00
20211222,27174.00
20211223,27422.00
20211224,27385.00
20211227,27263.00
20211228,27635.00
20211229,27587.00
20211230,27495.00
20220104,28016.00
20220105,28141.00
20220106,27558.00
20220107,27538.00
20220111,27415.00
20220112,27865.00
20220113,27674.00
20220114,27289.00
20220117,27413.00
20220118,27297.00
20220119,26489.00
20220120,26747.00
20220121,26590.00
20220124,26626.00
20220125,26166.00
20220126,26101.00
20220127,25419.00
20220128,25895.00
20220131,26158.00
20220201,26159.00
20220202,26718.00
20220203,26487.00
20220204,26634.00
20220207,26570.00
20220208,26681.00
20220209,26932.00
20220210,27075.00
20220214,26634.00
20220215,26414.00
20220216,26854.00
20220217,26641.00
20220218,26546.00
20220221,26357.00
20220222,25949.00
20220224,25625.00
20220225,25890.00
20220228,26036.00
20220301,26177.00
20220302,25662.00
20220303,25965.00
20220304,25457.00
20220307,24752.00
20220308,24280.00
20220309,24267.00
20220310,25249.00
20220311,24829.00
20220314,25002.00
20220315,25200.00
20220316,25568.00
20220317,26200.00
20220318,26342.00
20220322,26678.00
20220323,27298.00
20220324,27336.00
20220325,27334.00
20220328,27221.00
20220329,27472.00
20220330,27441.00
20220331,27146.00
20220401,27114.00
20220404,27246.00
20220405,27182.00
20220406,26817.00
20220407,26397.00
20220408,26451.00
20220411,26350.00
20220412,25987.00
20220413,26356.00
20220414,26606.00
20220415,26442.00
20220418,26214.00
20220419,26433.00
20220420,26702.00
20220421,26881.00
20220422,26563.00
20220425,26162.00
20220426,26191.00
20220427,25944.00
20220428,26487.00
20220502,26470.00
20220506,26715.00
20220509,26191.00
20220510,25971.00
20220511,25819.00
20220512,25515.00
20220513,26005.00
20220516,25993.00
20220517,26042.00
20220518,26291.00
20220519,25949.00
20220520,26191.00
20220523,26431.00
20220524,26202.00
20220525,26179.00
20220526,26192.00
20220527,26328.00
20220530,26818.00
20220531,26681.00
20220601,27044.00
20220602,26873.00
20220603,26965.00
20220606,27047.00
20220607,27159.00
20220608,27478.00
20220609,27466.00
20220610,27103.00
20220613,26514.00
20220614,26200.00
20220615,25886.00
20220616,26050.00
20220617,25603.00
20220620,25369.00
20220621,25887.00
20220622,25838.00
20220623,25824.00
20220624,26033.00
20220627,26320.00
20220628,26600.00
20220629,26439.00
20220630,26125.00
20220701,25762.00
20220704,26108.00
20220705,26238.00
20220706,25914.00
20220707,26283.00
20220708,26358.00
20220711,26732.00
20220712,26294.00
20220713,26372.00
20220714,26431.00
