20230125,16866.00
20230126,16848.00
20230127,16883.00
20230130,16882.00
20230131,16821.00
20230201,16794.00
20230202,16735.00
20230203,16777.00
20230206,16853.00
20230207,16888.00
20230208,16893.00
20230209,16900.00
20230210,16919.00
20230213,16841.00
20230214,16972.00
20230215,16926.00
20230216,17040.00
20230217,16962.00
20230220,17028.00
20230221,17009.00
20230222,16821.00
20230224,16931.00
20230227,16973.00
20230228,16977.00
20230301,17016.00
20230302,16988.00
20230303,17200.00
20230306,17344.00
20230307,17416.00
20230308,17469.00
20230309,17639.00
20230310,17302.00
20230313,17041.00
20230314,16585.00
20230315,16694.00
20230316,16496.00
20230317,16688.00
20230320,16430.00
20230322,16718.00
20230323,16669.00
20230324,16653.00
20230327,16708.00
20230328,16750.00
20230329,16994.00
20230330,17090.00
20230331,17264.00
20230403,17387.00
20230404,17430.00
20230405,17094.00
20230406,16900.00
20230407,16936.00
20230410,17032.00
20230411,17163.00
20230412,17293.00
20230413,17301.00
20230414,17394.00
20230417,17466.00
20230418,17585.00
20230419,17580.00
20230420,17574.00
20230421,17534.00
20230424,17554.00
20230425,17596.00
20230426,17439.00
20230427,17512.00
20230428,17726.00
20230501,17906.00
20230502,17883.00
20230508,17845.00
20230509,18072.00
20230510,17973.00
20230511,17953.00
20230512,18069.00
20230515,18229.00
20230516,18336.00
20230517,18390.00
20230518,18599.00
20230519,18633.00
20230522,18754.00
20230523,18629.00
20230524,18550.00
20230525,18497.00
20230526,18493.00
20230529,18620.00
20230530,18608.00
20230531,18359.00
20230601,18522.00
20230602,18809.00
20230605,19129.00
20230606,19269.00
20230607,19012.00
20230608,18884.00
20230609,19167.00
20230612,19292.00
20230613,19516.00
20230614,19773.00
20230615,19767.00
20230616,19821.00
20230619,19738.00
20230620,19681.00
20230621,19776.00
20230622,19787.00
20230623,19514.00
20230626,19475.00
20230627,19420.00
20230628,19806.00
20230629,19809.00
20230630,19744.00
20230703,20019.00
20230704,19897.00
20230705,19893.00
20230706,19643.00
20230707,19452.00
20230710,19351.00
20230711,19293.00
20230712,19164.00
20230713,19348.00
20230714,19314.00
20230718,19427.00
20230719,19660.00
20230720,19503.00
20230721,19514.00
20230724,19678.00
20230725,19714.00
20230726,19693.00
20230727,19798.00
20230728,19760.00
20230731,20036.00
20230801,20163.00
20230802,19855.00
20230803,19568.00
20230804,19621.00
20230807,19703.00
20230808,19769.00
20230809,19691.00
20230810,19872.00
20230814,19676.00
20230815,19756.00
20230816,19501.00
20230817,19435.00
20230818,19299.00
20230821,19334.00
20230822,19544.00
20230823,19641.00
20230824,19724.00
20230825,19550.00
20230828,19837.00
20230829,19869.00
20230830,19957.00
20230831,20119.00
20230901,20271.00
20230904,20480.00
20230905,20514.00
20230906,20641.00
20230907,20562.00
20230908,20352.00
20230911,20364.00
20230912,20533.00
20230913,20520.00
20230914,20753.00
20230915,20950.00
20230919,20966.00
20230920,20758.00
20230921,20562.00
20230922,20500.00
20230925,20580.00
20230926,20462.00
20230927,20528.00
20230928,20412.00
20230929,20222.00
20231002,20144.00
20231003,19804.00
20231004,19310.00
20231005,19702.00
20231006,19704.00
20231010,20122.00
20231011,20085.00
20231012,20387.00
20231013,20093.00
20231016,19787.00
20231017,19948.00
20231018,19976.00
20231019,19704.00
20231020,19630.00
20231023,19484.00
20231024,19501.00
20231025,19620.00
20231026,19358.00
20231027,19622.00
20231030,19421.00
20231031,19612.00
20231101,20111.00
20231102,20211.00
20231106,20546.00
20231107,20306.00
20231108,20070.00
20231109,20324.00
20231110,20339.00
20231113,20339.00
20231114,20414.00
20231115,20658.00
20231116,20618.00
20231117,20814.00
20231120,20651.00
20231121,20610.00
20231122,20701.00
20231124,20811.00
20231127,20731.00
20231128,20687.00
20231129,20581.00
20231130,20672.00
20231201,20738.00
20231204,20565.00
20231205,20392.00
20231206,20780.00
20231207,20542.00
20231208,20232.00
20231211,20529.00
20231212,20482.00
20231213,20498.00
20231214,20205.00
20231215,20301.00
20231218,20166.00
20231219,20314.00
20231220,20449.00
20231221,20246.00
20231222,20337.00
20231225,20345.00
20231226,20357.00
20231227,20589.00
20231228,20585.00
20231229,20625.00
20240104,20731.00
20240105,20861.00
20240109,21030.00
20240110,21304.00
20240111,21640.00
20240112,21738.00
20240115,22004.00
20240116,21824.00
20240117,21757.00
20240118,21721.00
20240119,21876.00
20240122,22179.00
20240123,22154.00
20240124,22043.00
20240125,22064.00
20240126,21766.00
20240129,22043.00
20240130,22022.00
20240131,22234.00
20240201,22083.00
20240202,22133.00
20240205,22282.00
20240206,22128.00
20240207,22222.00
20240208,22334.00
20240209,22292.00
20240213,22770.00
20240214,22526.00
20240215,22588.00
20240216,22877.00
20240219,23007.00
20240220,22942.00
20240221,22897.00
20240222,23188.00
20240226,23301.00
20240227,23343.00
20240228,23315.00
20240229,23323.00
20240301,23617.00
20240304,23591.00
20240305,23709.00
20240306,23801.00
20240307,23695.00
20240308,23768.00
20240311,23244.00
20240312,23160.00
20240313,23083.00
20240314,23198.00
20240315,23278.00
20240318,23727.00
20240319,23978.00
20240321,24374.00
20240322,24522.00
20240325,24210.00
20240326,24239.00
20240327,24396.00
20240328,24196.00
20240329,24354.00
20240401,23937.00
20240402,23878.00
20240403,23809.00
20240404,24033.00
20240405,23775.00
20240408,24001.00
20240409,24232.00
20240410,24127.00
20240411,24164.00
20240412,24276.00
20240415,24218.00
20240416,23725.00
20240417,23425.00
20240418,23553.00
20240419,23103.00
20240422,23420.00
20240423,23453.00
20240424,23844.00
20240425,23429.00
20240426,23633.00
20240430,24134.00
20240501,24013.00
20240502,24003.00
20240507,24162.00
20240508,23812.00
20240509,23878.00
20240510,24010.00
20240513,23975.00
20240514,24037.00
20240515,24038.00
20240516,24098.00
20240517,24169.00
