20200213,7115.00
20200214,7116.00
20200217,7124.00
20200218,7124.00
20200219,7119.00
20200220,7114.00
20200221,7114.00
20200225,7076.00
20200226,7061.00
20200227,7050.00
20200228,7035.00
20200302,7027.00
20200303,7020.00
20200304,7041.00
20200305,7068.00
20200306,7062.00
20200309,7029.00
20200310,6921.00
20200311,6905.00
20200312,6841.00
20200313,6715.00
20200316,6657.00
20200317,6637.00
20200318,6564.00
20200319,6461.00
20200323,6205.00
20200324,6223.00
20200325,6202.00
20200326,6252.00
20200327,6277.00
20200330,6356.00
20200331,6421.00
20200401,6445.00
20200402,6460.00
20200403,6435.00
20200406,6443.00
20200407,6439.00
20200408,6468.00
20200409,6494.00
20200410,6553.00
20200413,6551.00
20200414,6550.00
20200415,6700.00
20200416,6714.00
20200417,6703.00
20200420,6673.00
20200421,6678.00
20200422,6695.00
20200423,6655.00
20200424,6656.00
20200427,6657.00
20200428,6650.00
20200430,6667.00
20200501,6700.00
20200507,6701.00
20200508,6698.00
20200511,6696.00
20200512,6717.00
20200513,6720.00
20200514,6729.00
20200515,6711.00
20200518,6664.00
20200519,6745.00
20200520,6784.00
20200521,6803.00
20200522,6803.00
20200525,6814.00
20200526,6815.00
20200527,6838.00
20200528,6872.00
20200529,6882.00
20200601,6892.00
20200602,6892.00
20200603,6923.00
20200604,6962.00
20200605,6986.00
20200608,7003.00
20200609,7041.00
20200610,7059.00
20200611,7049.00
20200612,7019.00
20200615,6991.00
20200616,6982.00
20200617,7021.00
20200618,7042.00
20200619,7046.00
20200622,7055.00
20200623,7021.00
20200624,7020.00
20200625,7012.00
20200626,6978.00
20200629,6981.00
20200630,6966.00
20200701,6954.00
20200702,6983.00
20200703,7001.00
20200706,7000.00
20200707,7024.00
20200708,7031.00
20200709,7025.00
20200710,7030.00
20200713,7023.00
20200714,7028.00
20200715,7024.00
20200716,7043.00
20200717,7045.00
20200720,7056.00
20200721,7068.00
20200722,7088.00
20200727,7086.00
20200728,7093.00
20200729,7088.00
20200730,7099.00
20200731,7091.00
20200803,7104.00
20200804,7120.00
20200805,7119.00
20200806,7140.00
20200807,7140.00
20200811,7160.00
20200812,7172.00
20200813,7168.00
20200814,7182.00
20200817,7162.00
20200818,7167.00
20200819,7164.00
20200820,7161.00
20200821,7152.00
20200824,7129.00
20200825,7142.00
20200826,7138.00
20200827,7137.00
20200828,7144.00
20200831,7149.00
20200901,7149.00
20200902,7170.00
20200903,7181.00
20200904,7179.00
20200907,7170.00
20200908,7170.00
20200909,7151.00
20200910,7154.00
20200911,7173.00
20200914,7166.00
20200915,7169.00
20200916,7173.00
20200917,7178.00
20200918,7172.00
20200923,7129.00
20200924,7128.00
20200925,7105.00
20200928,7102.00
20200929,7108.00
20200930,7117.00
20201001,7118.00
20201002,7126.00
20201005,7128.00
20201006,7130.00
20201007,7145.00
20201008,7159.00
20201009,7166.00
20201012,7142.00
20201013,7141.00
20201014,7181.00
20201015,7173.00
20201016,7166.00
20201019,7162.00
20201020,7158.00
20201021,7150.00
20201022,7153.00
20201023,7132.00
20201026,7135.00
20201027,7143.00
20201028,7132.00
20201029,7126.00
20201030,7102.00
20201102,7091.00
20201104,7108.00
20201105,7144.00
20201106,7178.00
20201109,7187.00
20201110,7182.00
20201111,7207.00
20201112,7207.00
20201113,7210.00
20201116,7216.00
20201117,7220.00
20201118,7233.00
20201119,7237.00
20201120,7239.00
20201124,7216.00
20201125,7218.00
20201126,7227.00
20201127,7229.00
20201130,7235.00
20201201,7236.00
20201202,7244.00
20201203,7242.00
20201204,7246.00
20201207,7240.00
20201208,7248.00
20201209,7251.00
20201210,7233.00
20201211,7230.00
20201214,7239.00
20201215,7229.00
20201216,7239.00
20201217,7255.00
20201218,7262.00
20201221,7266.00
20201222,7265.00
20201223,7251.00
20201224,7239.00
20201225,7237.00
20201228,7235.00
20201229,7236.00
20201230,7268.00
20210104,7268.00
20210105,7281.00
20210106,7279.00
20210107,7251.00
20210108,7254.00
20210112,7246.00
20210113,7221.00
20210114,7234.00
20210115,7238.00
20210118,7219.00
20210119,7219.00
20210120,7256.00
20210121,7269.00
20210122,7263.00
20210125,7241.00
20210126,7244.00
20210127,7248.00
20210128,7254.00
20210129,7242.00
20210201,7229.00
20210202,7238.00
20210203,7238.00
20210204,7244.00
20210205,7248.00
20210208,7261.00
20210209,7256.00
20210210,7267.00
20210212,7269.00
20210215,7266.00
20210216,7265.00
20210217,7237.00
20210218,7214.00
20210219,7208.00
20210222,7192.00
20210224,7122.00
20210225,7099.00
20210226,7046.00
20210301,7013.00
20210302,7059.00
20210303,7049.00
20210304,7043.00
20210305,7030.00
20210308,6987.00
20210309,6979.00
20210310,7013.00
20210311,6994.00
20210312,7016.00
20210315,6992.00
20210316,6999.00
20210317,7014.00
20210318,6998.00
20210319,6983.00
20210322,6999.00
20210323,6981.00
20210324,6993.00
20210325,7006.00
20210326,7019.00
20210329,7008.00
20210330,7001.00
20210331,6982.00
20210401,6986.00
20210402,7008.00
20210405,7007.00
20210406,7007.00
20210407,7018.00
20210408,7029.00
20210409,7029.00
20210412,7023.00
20210413,7021.00
20210414,7019.00
20210415,7025.00
20210416,7038.00
20210419,7041.00
20210420,7036.00
20210421,7030.00
20210422,7039.00
20210423,7010.00
20210426,6983.00
20210427,7013.00
20210428,7010.00
20210430,7006.00
20210506,7025.00
20210507,7029.00
20210510,7026.00
20210511,7026.00
20210512,7021.00
20210513,7010.00
20210514,7010.00
20210517,7006.00
20210518,7009.00
20210519,7004.00
20210520,6999.00
20210521,6997.00
20210524,6978.00
20210525,6977.00
20210526,6997.00
20210527,6997.00
20210528,6994.00
20210531,6996.00
20210601,6996.00
20210602,6992.00
20210603,7007.00
20210604,7010.00
20210607,7016.00
20210608,7017.00
20210609,7025.00
20210610,7030.00
20210611,7033.00
20210614,7035.00
20210615,7035.00
20210616,7033.00
20210617,7030.00
20210618,7009.00
20210621,6997.00
20210622,6994.00
20210623,6969.00
20210624,6968.00
20210625,6974.00
20210628,6974.00
20210629,6969.00
20210630,6964.00
20210701,6968.00
20210702,6974.00
20210705,6975.00
20210706,6975.00
20210707,6972.00
20210708,6964.00
20210709,6956.00
20210712,6964.00
20210713,6968.00
20210714,6967.00
20210715,6960.00
20210716,6963.00
20210719,6965.00
20210720,6949.00
20210721,6942.00
20210726,6942.00
20210727,6942.00
20210728,6944.00
20210729,6937.00
20210730,6941.00
20210802,6934.00
20210803,6938.00
20210804,6933.00
20210805,6928.00
20210806,6925.00
20210810,6927.00
20210811,6923.00
20210812,6927.00
20210813,6930.00
20210816,6936.00
20210817,6927.00
20210818,6935.00
20210819,6938.00
20210820,6934.00
20210823,6911.00
20210824,6913.00
20210825,6914.00
20210826,6926.00
20210827,6925.00
20210830,6927.00
20210831,6926.00
20210901,6971.00
20210902,6960.00
20210903,6954.00
20210906,6962.00
20210907,6962.00
20210908,6962.00
20210909,6960.00
20210910,6959.00
20210913,6955.00
20210914,6953.00
20210915,6951.00
20210916,6952.00
20210917,6952.00
20210921,6948.00
20210922,6944.00
20210924,6933.00
20210927,6931.00
20210928,6926.00
20210929,6924.00
20210930,6924.00
20211001,6930.00
20211004,6927.00
20211005,6925.00
20211006,6921.00
20211007,6919.00
20211008,6924.00
20211011,6919.00
20211012,6919.00
20211013,6911.00
20211014,6897.00
20211015,6898.00
20211018,6900.00
20211019,6867.00
20211020,6881.00
20211021,6888.00
20211022,6883.00
20211025,6842.00
20211026,6842.00
20211027,6836.00
20211028,6806.00
20211029,6743.00
20211101,6741.00
20211102,6740.00
20211104,6780.00
20211105,6782.00
20211108,6765.00
20211109,6768.00
20211110,6756.00
20211111,6761.00
20211112,6761.00
20211115,6759.00
20211116,6767.00
20211117,6761.00
20211118,6762.00
20211119,6755.00
20211122,6739.00
20211124,6718.00
20211125,6732.00
20211126,6732.00
20211129,6704.00
20211130,6698.00
20211201,6690.00
20211202,6692.00
20211203,6696.00
20211206,6700.00
20211207,6697.00
20211208,6700.00
20211209,6721.00
20211210,6727.00
20211213,6728.00
20211214,6727.00
20211215,6733.00
20211216,6733.00
20211217,6730.00
20211220,6723.00
20211221,6726.00
20211222,6731.00
20211223,6725.00
20211224,6729.00
20211227,6727.00
20211228,6727.00
20211229,6726.00
20211230,6748.00
20220104,6741.00
20220105,6751.00
20220106,6753.00
20220107,6748.00
20220111,6737.00
20220112,6729.00
20220113,6731.00
20220114,6735.00
20220117,6730.00
20220118,6729.00
20220119,6727.00
20220120,6723.00
20220121,6722.00
20220124,6695.00
20220125,6680.00
20220126,6675.00
20220127,6685.00
20220128,6695.00
20220131,6681.00
20220201,6674.00
20220202,6680.00
20220203,6677.00
20220204,6675.00
20220207,6660.00
20220208,6644.00
20220209,6642.00
20220210,6653.00
20220214,6653.00
20220215,6646.00
20220216,6641.00
20220217,6647.00
20220218,6628.00
20220221,6616.00
20220222,6615.00
20220224,6591.00
20220225,6548.00
20220228,6572.00
20220301,6528.00
20220302,6524.00
20220303,6520.00
20220304,6526.00
20220307,6496.00
20220308,6483.00
20220309,6464.00
20220310,6456.00
20220311,6490.00
20220314,6478.00
20220315,6474.00
20220316,6450.00
20220317,6470.00
20220318,6491.00
20220322,6504.00
20220323,6477.00
20220324,6475.00
20220325,6468.00
20220328,6478.00
20220329,6468.00
20220330,6472.00
20220331,6473.00
20220401,6485.00
20220404,6497.00
20220405,6514.00
20220406,6512.00
20220407,6496.00
20220408,6487.00
20220411,6488.00
20220412,6481.00
20220413,6460.00
20220414,6461.00
20220415,6466.00
20220418,6465.00
20220419,6464.00
20220420,6469.00
20220421,6469.00
20220422,6473.00
20220425,6429.00
20220426,6405.00
20220427,6400.00
20220428,6393.00
20220502,6381.00
20220506,6349.00
20220509,6344.00
20220510,6343.00
20220511,6299.00
20220512,6316.00
20220513,6321.00
20220516,6316.00
20220517,6310.00
20220518,6310.00
20220519,6310.00
20220520,6296.00
20220523,6285.00
20220524,6283.00
20220525,6281.00
20220526,6285.00
20220527,6285.00
20220530,6324.00
20220531,6324.00
20220601,6309.00
20220602,6318.00
20220603,6318.00
20220606,6316.00
20220607,6316.00
20220608,6288.00
20220609,6303.00
20220610,6300.00
20220613,6287.00
20220614,6237.00
20220615,6181.00
20220616,6158.00
20220617,6144.00
20220620,6141.00
20220621,6141.00
20220622,6153.00
20220623,6120.00
20220624,6119.00
20220627,6090.00
20220628,6121.00
20220629,6119.00
20220630,6102.00
20220701,6083.00
20220704,6075.00
20220705,6074.00
20220706,6068.00
20220707,6071.00
20220708,6077.00
20220711,6092.00
20220712,6098.00
20220713,6091.00
20220714,6093.00
20220715,6086.00
20220719,6086.00
20220720,6086.00
20220721,6100.00
20220722,6113.00
20220725,6098.00
20220726,6104.00
20220727,6101.00
20220728,6117.00
20220729,6135.00
20220801,6154.00
20220802,6165.00
20220803,6166.00
20220804,6173.00
20220805,6177.00
20220808,6178.00
20220809,6180.00
20220810,6178.00
20220812,6200.00
20220815,6191.00
20220816,6191.00
20220817,6200.00
20220818,6190.00
20220819,6189.00
20220822,6177.00
20220823,6142.00
20220824,6125.00
20220825,6124.00
20220826,6129.00
20220829,6136.00
20220830,6136.00
20220831,6118.00
20220901,6105.00
20220902,6093.00
20220905,6095.00
20220906,6094.00
20220907,6091.00
20220908,6095.00
20220909,6106.00
20220912,6116.00
20220913,6127.00
20220914,6100.00
20220915,6084.00
20220916,6088.00
20220920,6072.00
20220921,6073.00
20220922,6068.00
20220926,6021.00
20220927,6008.00
20220928,5984.00
20220929,5959.00
20220930,5960.00
20221003,5952.00
20221004,5945.00
20221005,5959.00
20221006,5969.00
20221007,5954.00
20221011,5949.00
20221012,5943.00
20221013,5932.00
20221014,5912.00
20221017,5930.00
20221018,5931.00
20221019,5952.00
20221020,5947.00
20221021,5936.00
20221024,5890.00
20221025,5905.00
20221026,5915.00
20221027,5920.00
20221028,5930.00
20221031,5934.00
20221101,5934.00
20221102,5933.00
20221104,5919.00
20221107,5935.00
20221108,5944.00
20221109,5947.00
20221110,5932.00
20221111,5943.00
20221114,5940.00
20221115,5933.00
20221116,5939.00
20221117,5940.00
20221118,5930.00
20221121,5956.00
20221122,5977.00
20221124,5967.00
20221125,5966.00
20221128,5977.00
20221129,5985.00
20221130,5972.00
20221201,5969.00
20221202,5999.00
20221205,5989.00
20221206,5992.00
20221207,5978.00
20221208,5971.00
20221209,5970.00
20221212,5969.00
20221213,5972.00
20221214,5985.00
20221215,5991.00
20221216,5998.00
20221219,5981.00
20221220,5977.00
20221221,5971.00
20221222,5979.00
20221223,5964.00
20221226,5960.00
20221227,5959.00
20221228,5958.00
20221229,5955.00
20221230,5949.00
20230104,5948.00
20230105,5962.00
20230106,5968.00
20230110,5996.00
20230111,5997.00
20230112,6002.00
20230113,6020.00
20230116,6017.00
20230117,6017.00
20230118,6015.00
20230119,6015.00
20230120,6008.00
20230123,5985.00
20230124,5974.00
20230125,5976.00
20230126,5991.00
20230127,5997.00
20230130,6016.00
20230131,6023.00
20230201,6024.00
20230202,6032.00
20230203,6052.00
20230206,6055.00
20230207,6043.00
20230208,6047.00
20230209,6049.00
20230210,6045.00
20230213,6034.00
20230214,6027.00
20230215,6023.00
20230216,6025.00
20230217,6020.00
20230220,6005.00
20230221,6004.00
20230222,5997.00
20230224,5968.00
20230227,5945.00
20230228,5976.00
20230301,5964.00
20230302,5975.00
20230303,5965.00
20230306,5968.00
20230307,5982.00
20230308,5987.00
20230309,5986.00
20230310,5981.00
20230313,5964.00
20230314,5944.00
20230315,5925.00
20230316,5906.00
20230317,5916.00
20230320,5930.00
20230322,5929.00
20230323,5915.00
20230324,5931.00
20230327,5928.00
20230328,5928.00
20230329,5923.00
20230330,5919.00
20230331,5936.00
20230403,5947.00
20230404,5962.00
20230405,5970.00
20230406,5980.00
20230407,5983.00
20230410,5980.00
20230411,5979.00
20230412,5966.00
20230413,5977.00
20230414,5979.00
20230417,5973.00
20230418,5972.00
20230419,5964.00
20230420,5955.00
20230421,5960.00
20230424,5941.00
20230425,5919.00
20230426,5921.00
20230427,5923.00
20230428,5917.00
20230501,5910.00
20230502,5908.00
20230508,5909.00
20230509,5908.00
20230510,5907.00
20230511,5915.00
20230512,5924.00
20230515,5928.00
20230516,5925.00
20230517,5922.00
20230518,5921.00
20230519,5919.00
20230522,5895.00
20230523,5875.00
20230524,5867.00
20230525,5864.00
20230526,5852.00
20230529,5826.00
20230530,5826.00
20230531,5849.00
20230601,5867.00
20230602,5878.00
20230605,5873.00
20230606,5870.00
20230607,5872.00
20230608,5870.00
20230609,5865.00
20230612,5860.00
20230613,5858.00
20230614,5855.00
20230615,5845.00
20230616,5847.00
20230619,5840.00
20230620,5839.00
20230621,5841.00
20230622,5833.00
20230623,5819.00
20230626,5816.00
20230627,5822.00
20230628,5824.00
20230629,5826.00
20230630,5807.00
20230703,5798.00
20230704,5804.00
20230705,5803.00
20230706,5793.00
20230707,5751.00
20230710,5758.00
20230711,5771.00
20230712,5778.00
20230713,5815.00
20230714,5844.00
20230718,5832.00
20230719,5844.00
20230720,5851.00
20230721,5834.00
20230724,5812.00
20230725,5817.00
20230726,5794.00
20230727,5801.00
20230728,5809.00
20230731,5810.00
20230801,5823.00
20230802,5813.00
20230803,5806.00
20230804,5798.00
20230807,5812.00
20230808,5821.00
20230809,5830.00
20230810,5826.00
20230814,5795.00
20230815,5780.00
20230816,5778.00
20230817,5771.00
20230818,5752.00
20230821,5747.00
20230822,5742.00
20230823,5725.00
20230824,5753.00
20230825,5758.00
20230828,5757.00
20230829,5755.00
20230830,5774.00
20230831,5809.00
20230901,5807.00
20230904,5816.00
20230905,5815.00
20230906,5812.00
20230907,5798.00
20230908,5801.00
20230911,5815.00
20230912,5812.00
20230913,5818.00
20230914,5818.00
20230915,5836.00
20230919,5818.00
20230920,5815.00
20230921,5819.00
20230922,5802.00
20230925,5781.00
20230926,5752.00
20230927,5774.00
20230928,5772.00
20230929,5743.00
20231002,5764.00
20231003,5754.00
20231004,5745.00
20231005,5735.00
20231006,5750.00
20231010,5733.00
20231011,5748.00
20231012,5731.00
20231013,5733.00
20231016,5722.00
20231017,5718.00
20231018,5721.00
20231019,5711.00
20231020,5835.00
20231023,5826.00
20231024,5782.00
20231025,5773.00
20231026,5790.00
20231027,5796.00
20231030,5816.00
20231031,5810.00
20231101,5815.00
20231102,5814.00
20231106,5849.00
20231107,5849.00
20231108,5843.00
20231109,5836.00
20231110,5835.00
20231113,5821.00
20231114,5813.00
20231115,5843.00
20231116,5841.00
20231117,5852.00
20231120,5842.00
20231121,5844.00
20231122,5816.00
20231124,5794.00
20231127,5783.00
20231128,5794.00
20231129,5803.00
20231130,5834.00
20231201,5825.00
20231204,5831.00
20231205,5839.00
20231206,5836.00
20231207,5828.00
20231208,5854.00
20231211,5851.00
20231212,5833.00
20231213,5835.00
20231214,5847.00
20231215,5910.00
20231218,5909.00
20231219,5908.00
20231220,5902.00
20231221,5906.00
20231222,5927.00
20231225,5908.00
20231226,5907.00
20231227,5906.00
20231228,5907.00
20231229,5916.00
20240104,5880.00
20240105,5870.00
20240109,5860.00
20240110,5866.00
20240111,5872.00
20240112,5869.00
20240115,5891.00
20240116,5890.00
20240117,5893.00
20240118,5859.00
20240119,5877.00
20240122,5869.00
20240123,5857.00
20240124,5862.00
20240125,5870.00
20240126,5870.00
20240129,5868.00
20240130,5871.00
20240131,5869.00
20240201,5878.00
20240202,5881.00
20240205,5866.00
20240206,5855.00
20240207,5854.00
20240208,5866.00
20240209,5858.00
20240213,5853.00
20240214,5833.00
20240215,5827.00
20240216,5840.00
20240219,5822.00
20240220,5821.00
20240221,5834.00
20240222,5834.00
20240226,5810.00
20240227,5813.00
20240228,5812.00
20240229,5810.00
20240301,5815.00
20240304,5812.00
20240305,5820.00
20240306,5818.00
20240307,5826.00
20240308,5831.00
20240311,5845.00
20240312,5849.00
20240313,5848.00
20240314,5843.00
20240315,5830.00
20240318,5813.00
20240319,5812.00
20240321,5824.00
20240322,5840.00
20240325,5803.00
20240326,5795.00
20240327,5790.00
20240328,5798.00
20240329,5803.00
20240401,5799.00
20240402,5798.00
20240403,5782.00
20240404,5780.00
20240405,5785.00
20240408,5791.00
20240409,5778.00
20240410,5785.00
20240411,5765.00
20240412,5762.00
20240415,5764.00
20240416,5759.00
20240417,5744.00
20240418,5736.00
20240419,5733.00
20240422,5723.00
20240423,5729.00
20240424,5722.00
20240425,5738.00
20240426,5728.00
20240430,5757.00
20240501,5746.00
20240502,5745.00
20240507,5761.00
20240508,5767.00
20240509,5768.00
20240510,5767.00
20240513,5760.00
20240514,5770.00
