20161201,36582
20161202,35121
20161205,34986
20161206,35713
20161207,36052
20161208,36201
20161209,36757
20161212,37185
20161213,37474
20161214,37535
20161215,37861
20161216,37994
20161219,37640
20161220,37797
20161221,38422
20161222,38763
20161226,38988
20161227,39113
20161228,39295
20161229,39214
20161230,39300
20170104,39958
20170105,39911
20170106,40021
20170110,40192
20170111,40318
20170112,39991
20170113,40365
20170116,39677
20170117,39380
20170118,39322
20170119,39816
20170120,40276
20170123,40155
20170124,39888
20170125,39811
20170126,39678
20170127,40052
20170130,40650
20170131,40388
20170201,39927
20170202,40155
20170203,40270
20170206,40264
20170207,40106
20170208,40410
20170209,40600
20170210,41064
20170213,41415
20170214,41314
20170215,41986
20170216,42409
20170217,41623
20170220,41509
20170221,41893
20170222,41938
20170223,42235
20170224,42226
20170227,41039
20170228,41250
20170301,41507
20170302,42084
20170303,41535
20170306,42036
20170307,41878
20170308,41953
20170309,41456
20170310,41371
20170313,42105
20170314,41944
20170315,41475
20170316,41832
20170317,41592
20170321,41825
20170322,41498
20170323,41331
20170324,40521
20170327,40528
20170328,40485
20170329,40356
20170330,40829
20170331,40704
20170403,40809
20170404,40679
20170405,41093
20170406,40591
20170407,40272
20170410,40493
20170411,40550
20170412,40031
20170413,39818
20170414,39643
20170417,39322
20170418,40241
20170419,39909
20170420,39445
20170421,39609
20170424,39859
20170425,39870
20170426,40006
20170427,39645
20170428,39459
20170501,39738
20170502,39951
20170508,40394
20170509,40382
20170510,40733
20170511,41200
20170512,41531
20170515,41642
20170516,42019
20170517,41913
20170518,40701
20170519,36138
20170522,37901
20170523,37393
20170524,38068
20170525,38170
20170526,38312
20170529,38571
20170530,38650
20170531,38510
20170601,39134
20170602,38950
20170605,38559
20170606,37817
20170607,37864
20170608,38201
20170609,38350
20170612,38170
20170613,37884
20170614,37959
20170615,38438
20170616,39012
20170619,38991
20170620,39607
20170621,38837
20170622,38724
20170623,38892
20170626,38644
20170627,39675
20170628,39452
20170629,40128
20170630,39747
20170703,39948
20170704,40561
20170705,40417
20170706,40695
20170707,40717
20170710,41153
20170711,41570
20170712,41590
20170713,42235
20170714,42225
20170718,42445
20170719,42741
20170720,42943
20170721,43382
20170724,42503
20170725,42290
20170726,42133
20170727,42254
20170728,42387
20170731,42430
20170801,42554
20170802,42657
20170803,43046
20170804,42858
20170807,42851
20170808,42844
20170809,42529
20170810,42116
20170814,41284
20170815,41656
20170816,42138
20170817,42123
20170818,41465
20170821,41960
20170822,41546
20170823,41877
20170824,42028
20170825,41987
20170828,41683
20170829,41485
20170830,41948
20170831,42253
20170901,42432
20170904,42453
20170905,42436
20170906,42455
20170907,43006
20170908,42709
20170911,42971
20170912,43061
20170913,42925
20170914,43029
20170915,43138
20170919,43357
20170920,43511
20170921,43911
20170922,43855
20170925,43797
20170926,42476
20170927,42727
20170928,42502
20170929,42591
20171002,42961
20171003,43159
20171004,42997
20171005,43112
20171006,42714
20171010,42236
20171011,42246
20171012,42362
20171013,42300
20171016,42623
20171017,42263
20171018,42469
20171019,42622
20171020,42664
20171023,42726
20171024,41887
20171025,41657
20171026,41781
20171027,40920
20171030,41582
20171031,40736
20171101,41130
20171102,41172
20171106,40555
20171107,41249
20171108,40927
20171109,41430
20171110,41183
20171113,40661
20171114,40665
20171115,40034
20171116,39873
20171117,40436
20171120,40486
20171121,40699
20171122,40706
20171124,40833
20171127,40423
20171128,40379
20171129,40736
20171130,40342
20171201,40131
20171204,40421
20171205,40595
20171206,40669
20171207,40707
20171208,40154
20171211,40296
20171212,40119
20171213,39802
20171214,39644
20171215,39223
20171218,39732
20171219,39749
20171220,39696
20171221,39865
20171222,39808
20171225,39224
20171226,39301
20171227,39725
20171228,39634
20171229,39624
20180104,40648
20180105,40760
20180109,40818
20180110,40396
20180111,40085
20180112,40238
20180115,40231
20180116,39997
20180117,39704
20180118,40008
20180119,40000
20180122,39988
20180123,39915
20180124,39100
20180125,39908
20180126,39952
20180129,39714
20180130,39658
20180131,39230
20180201,39255
20180202,39533
20180205,38982
20180206,37817
20180207,38155
20180208,37646
20180209,37274
20180213,37005
20180214,36691
20180215,37298
20180216,37013
20180219,37105
20180220,37236
20180221,37320
20180222,37102
20180223,37026
20180226,36929
20180227,37152
20180228,36982
20180301,36833
20180302,36624
20180305,36452
20180306,36828
20180307,36970
20180308,36756
20180309,36650
20180312,36823
20180313,36522
20180314,36583
20180315,36311
20180316,36104
20180319,36044
20180320,35983
20180322,35946
20180323,35375
20180326,34992
20180327,35301
20180328,35121
20180329,35567
20180330,35574
20180402,35577
20180403,35286
20180404,35167
20180405,35327
20180406,35357
20180409,34951
20180410,34308
20180411,34543
20180412,34842
20180413,34643
20180416,34523
20180417,34461
20180418,34630
20180419,35042
20180420,34938
20180423,34779
20180424,34547
20180425,34135
20180426,34186
20180427,34293
20180501,33957
20180502,34109
20180507,33601
20180508,33239
20180509,33116
20180510,32899
20180511,33307
20180514,32708
20180515,32496
20180516,32339
20180517,32157
20180518,31957
20180521,31438
20180522,31913
20180523,32146
20180524,31933
20180525,31334
20180528,31152
20180529,30264
20180530,29979
20180531,30038
20180601,30114
20180604,30045
20180605,30229
20180606,29439
20180607,29112
20180608,28372
20180611,29942
20180612,30125
20180613,30070
20180614,29870
20180615,29057
20180618,29803
20180619,29549
20180620,29699
20180621,29543
20180622,29363
20180625,28882
20180626,29073
20180627,29056
20180628,28526
20180629,28784
20180702,28819
20180703,28667
20180704,28567
20180705,28513
20180706,28384
20180709,28936
20180710,28972
20180711,29500
20180712,29266
20180713,29238
20180717,29386
20180718,29748
20180719,29608
20180720,29737
20180723,29895
20180724,29838
20180725,29900
20180726,30383
20180727,30015
20180730,30354
20180731,30151
20180801,30168
20180802,30188
20180803,30201
20180806,30519
20180807,30310
20180808,30107
20180809,29767
20180810,29440
20180813,28620
20180814,28577
20180815,29103
20180816,28627
20180817,28675
20180820,28518
20180821,27842
20180822,27120
20180823,27405
20180824,27009
20180827,26852
20180828,27102
20180829,26691
20180830,27033
20180831,26387
20180903,27131
20180904,26343
20180905,26365
20180906,26372
20180907,26890
20180910,26999
20180911,26967
20180912,26534
20180913,26464
20180914,26239
20180918,26781
20180919,26737
20180920,27008
20180921,27395
20180925,27288
20180926,27433
20180927,27827
20180928,28153
20181001,27945
20181002,28251
20181003,28821
20181004,29361
20181005,29543
20181009,30338
20181010,31020
20181011,30338
20181012,30060
20181015,29975
20181016,30458
20181017,30731
20181018,31213
20181019,30659
20181022,30787
20181023,31215
20181024,31008
20181025,30244
20181026,30556
20181029,31055
20181030,30545
20181031,31000
20181101,30467
20181102,30636
20181105,30594
20181106,30387
20181107,29973
20181108,30216
20181109,30010
20181112,30196
20181113,29775
20181114,29480
20181115,29614
20181116,29560
20181119,29875
20181120,29574
20181121,29623
20181122,29447
20181126,29068
20181127,28328
20181128,28752
20181129,28938
20181130,28897
20181203,28872
20181204,29002
20181205,28671
20181206,28559
20181207,28432
20181210,28223
20181211,28141
20181212,28495
20181213,28864
20181214,28753
20181217,28660
20181218,28555
20181219,28393
20181220,28552
20181221,28624
20181225,27720
20181226,27884
20181227,27812
20181228,28131
20190104,28310
20190107,28854
20190108,28720
20190109,28871
20190110,28994
20190111,28750
20190115,28859
20190116,28623
20190117,28586
20190118,28639
20190121,28710
20190122,28663
20190123,28356
20190124,28670
20190125,28370
20190128,28314
20190129,28308
20190130,28682
20190131,28830
20190201,29233
20190204,29361
20190205,29380
20190206,29280
20190207,28909
20190208,28675
20190212,28458
20190213,28767
20190214,28558
20190215,28745
20190218,28915
20190219,28573
20190220,28779
20190221,28548
20190222,28290
20190225,28230
20190226,28242
20190227,28065
20190228,28141
20190301,28039
20190304,27967
20190305,27877
20190306,27853
20190307,27337
20190308,26984
20190311,26961
20190312,27333
20190313,27553
20190314,27520
20190315,27394
20190318,27470
20190319,27586
20190320,27689
20190322,27449
20190325,26067
20190326,26579
20190327,26483
20190328,25520
20190329,26464
20190401,26382
20190402,26996
20190403,26993
20190404,26778
20190405,26937
20190408,26773
20190409,26861
20190410,26754
20190411,26990
20190412,26862
20190415,26730
20190416,26821
20190417,26629
20190418,26293
20190419,26409
20190422,26399
20190423,26320
20190424,26488
20190425,25807
20190426,25957
20190507,25702
20190508,25557
20190509,25821
20190510,25681
20190513,25656
20190514,25251
20190515,25434
20190516,25204
20190517,24955
20190520,24580
20190521,24651
20190522,25150
20190523,25100
20190524,25014
20190527,24904
20190528,24869
20190529,24999
20190530,25409
20190531,25316
20190603,25485
20190604,25703
20190605,26000
20190606,25789
20190607,25906
20190610,25976
20190611,25911
20190612,26194
20190613,26086
20190614,26228
20190617,25998
20190618,25991
20190619,26191
20190620,26150
20190621,26039
20190624,26323
20190625,26036
20190626,25838
20190627,25938
20190628,26098
20190701,26094
20190702,26210
20190703,25966
20190704,26083
20190705,26309
20190708,26339
20190709,26535
20190710,26636
20190711,26784
20190712,26849
20190716,26641
20190717,26594
20190718,26460
20190719,26701
20190722,26564
20190723,26551
20190724,26369
20190725,26212
20190726,26283
20190729,26234
20190730,26278
20190731,26148
20190801,26098
20190802,25381
20190805,24845
20190806,24062
20190807,24309
20190808,24283
20190809,24711
20190813,24057
20190814,24400
20190815,23760
20190816,24158
20190819,24199
20190820,23801
20190821,23830
20190822,24144
20190823,23865
20190826,23042
20190827,22987
20190828,23036
20190829,22811
20190830,22914
20190902,23059
20190903,22811
20190904,22903
20190905,23488
20190906,23538
20190909,23796
20190910,23703
20190911,23797
20190912,23972
20190913,24081
20190917,23960
20190918,24057
20190919,23887
20190920,23531
20190924,23518
20190925,23180
20190926,23510
20190927,23456
20190930,23566
20191001,23611
20191002,23520
20191003,23514
20191004,23771
20191007,23920
20191008,23746
20191009,23789
20191010,23853
20191011,24051
20191015,24136
20191016,23838
20191017,24065
20191018,24057
20191021,24312
20191023,24400
20191024,24775
20191025,24550
20191028,24900
20191029,25025
20191030,24932
20191031,24996
20191101,24589
20191105,24805
20191106,25012
20191107,24394
20191108,24289
20191111,23861
20191112,24036
20191113,23808
20191114,23676
20191115,23524
20191118,23613
20191119,23402
20191120,23500
20191121,23441
20191122,23444
20191125,23363
20191126,23269
20191127,23190
20191128,23127
20191129,23492
20191202,23404
20191203,23360
20191204,23353
20191205,23462
20191206,23527
20191209,23818
20191210,23840
20191211,23784
20191212,23872
20191213,24292
20191216,24146
20191217,24416
20191218,24238
20191219,24331
20191220,24190
20191223,24072
20191224,24189
20191225,23948
20191226,24094
20191227,24247
20191230,24304
20200106,23983
20200107,23990
20200108,23881
20200109,24229
20200110,24174
20200114,23949
20200115,24017
20200116,23753
20200117,23719
20200120,23853
20200121,23685
20200122,23509
20200123,23647
20200124,23659
20200127,23330
20200128,23186
20200129,23370
20200130,23149
20200131,23011
20200203,22715
20200204,22947
20200205,23096
20200206,23353
20200207,23047
20200210,22765
20200212,22842
20200213,22751
20200214,22686
20200217,23089
20200218,22882
20200219,22722
20200220,22957
20200221,22960
20200225,22558
20200226,22467
20200227,22067
20200228,21725
20200302,21464
20200303,21690
20200304,21439
20200305,21163
20200306,20607
20200309,19733
20200310,19326
20200311,20026
20200312,18837
20200313,18311
20200316,19008
20200317,18390
20200318,18751
20200319,17843
20200323,18184
20200324,17659
20200325,18000
20200326,18657
20200327,18638
20200330,18176
20200331,18100
20200401,17906
20200402,17631
20200403,17746
20200406,17467
20200407,17750
20200408,17924
20200409,18413
20200410,18478
20200413,18420
20200414,18044
20200415,18166
20200416,18045
20200417,18178
20200420,18186
20200421,17985
20200422,17985
20200423,17580
20200424,17122
20200427,16279
20200428,16054
20200430,17434
20200501,17038
20200507,16213
20200508,15864
20200511,16279
20200512,16058
20200513,15696
20200514,15580
20200515,15888
20200518,15790
20200519,16247
20200520,16251
20200521,16371
20200522,16838
20200525,16781
20200526,17235
20200527,17527
20200528,17820
20200529,17289
20200601,17587
20200602,17461
20200603,18278
20200604,18835
20200605,18641
20200608,19258
20200609,19550
20200610,19176
20200611,18796
20200612,18736
20200615,18539
20200616,18137
20200617,17804
20200618,17817
20200619,17239
20200622,17422
20200623,17576
20200624,17875
20200625,17176
20200626,17258
20200629,16846
20200630,17190
20200701,17060
20200702,16985
20200703,16846
20200706,17053
20200707,16872
20200708,16762
20200709,16782
20200710,17205
20200713,17242
20200714,17018
20200715,17139
20200716,17004
20200717,17142
20200720,17057
20200721,17167
20200722,17576
20200727,17181
20200728,17413
20200729,17327
20200730,17250
20200731,17300
20200803,17338
20200804,16997
20200805,16963
20200806,16889
20200807,16833
20200811,16376
20200812,16703
20200813,16485
20200814,16664
20200817,16334
20200818,15894
20200819,16033
20200820,15840
20200821,15781
20200824,15637
20200825,15641
20200826,15985
20200827,15530
20200828,15733
20200831,16128
20200901,15856
20200902,16206
20200903,16339
20200904,16501
20200907,16508
20200908,16484
20200909,16173
20200910,16385
20200911,16249
20200914,16229
20200915,16319
20200916,16205
20200917,16224
20200918,16220
20200923,15499
20200924,15146
20200925,15392
20200928,15247
20200929,14818
20200930,14922
20201001,15014
20201002,14893
20201005,14722
20201006,15085
20201007,14966
20201008,14959
20201009,14988
20201012,15131
20201013,15087
20201014,15043
20201015,14939
20201016,14837
20201019,14716
20201020,14873
20201021,14906
20201022,14771
20201023,14771
20201026,14557
20201027,14580
20201028,14296
20201029,14140
20201030,14096
20201102,14168
20201104,14064
20201105,14291
20201106,14563
20201109,15010
20201110,15283
20201111,15163
20201112,15150
20201113,14902
20201116,14828
20201117,14881
20201118,15115
20201119,14895
20201120,15051
20201124,14704
20201125,14790
20201126,14981
20201127,14940
20201130,14931
20201201,14877
20201202,15362
20201203,15404
20201204,15608
20201207,15731
20201208,15758
20201209,15725
20201210,15552
20201211,15980
20201214,15851
20201215,15652
20201216,15718
20201217,15632
20201218,15644
20201221,15604
20201222,15442
20201223,15389
20201224,15283
20201225,15150
20201228,15193
20201229,15100
20201230,15238
20210104,15199
20210105,14994
20210106,14865
20210107,14765
20210108,14507
20210112,14179
20210113,14633
20210114,14615
20210115,14916
20210118,14632
20210119,14635
20210120,14499
20210121,14545
20210122,14329
20210125,13964
20210126,13981
20210127,14328
20210128,14261
20210129,14241
20210201,14234
20210202,14287
20210203,14567
20210204,14514
20210205,14387
20210208,14520
20210209,14501
20210210,14312
20210212,14323
20210215,14351
20210216,14399
20210217,14490
20210218,14289
20210219,14214
20210222,14232
20210224,14030
20210225,14030
20210226,13732
20210301,13539
20210302,13432
20210303,13306
20210304,13357
20210305,13539
20210308,13646
20210309,13301
20210310,13189
20210311,13474
20210312,13823
20210315,13801
20210316,13654
20210317,13639
20210318,13695
20210319,13768
20210322,13854
20210323,13743
20210324,13600
20210325,13250
20210326,13298
20210329,13090
20210330,12979
20210331,13152
20210401,13509
20210402,13274
20210405,13265
20210406,13329
20210407,13411
20210408,13290
20210409,13419
20210412,13160
20210413,12981
20210414,12880
20210415,13059
20210416,13158
20210419,13272
20210420,13321
20210421,13203
20210422,13191
20210423,13542
20210426,13420
20210427,13563
20210428,13581
20210430,13883
20210506,13780
20210507,13918
20210510,13975
20210511,13998
20210512,14021
20210513,13819
20210514,13812
20210517,13851
20210518,13803
20210519,13780
20210520,13643
20210521,13703
20210524,13523
20210525,13528
20210526,13536
20210527,13653
20210528,13998
20210531,14035
20210601,13966
20210602,14176
20210603,14367
20210604,14447
20210607,14471
20210608,14408
20210609,14445
20210610,14353
20210611,14294
20210614,14137
20210615,14338
20210616,14399
20210617,14446
20210618,14464
20210621,14146
20210622,14409
20210623,14597
20210624,14607
20210625,14721
20210628,14648
20210629,14693
20210630,14614
20210701,14612
20210702,14415
20210705,14327
20210706,14155
20210707,13785
20210708,13722
20210709,13534
20210712,13575
20210713,13801
20210714,13809
20210715,14009
20210716,13884
20210719,13911
20210720,13559
20210721,13656
20210726,13644
20210727,13679
20210728,13627
20210729,13753
20210730,13836
20210802,13400
20210803,13438
20210804,13335
20210805,13463
20210806,13238
20210810,13274
20210811,13460
20210812,13324
20210813,13207
20210816,13054
20210817,12935
20210818,12860
20210819,12619
20210820,12579
20210823,12710
20210824,12665
20210825,12953
20210826,13124
20210827,12989
20210830,13091
20210831,13161
20210901,13220
20210902,13099
20210903,13038
20210906,12992
20210907,13046
20210908,13107
20210909,12663
20210910,12789
20210913,12738
20210914,12832
20210915,12745
20210916,12714
20210917,12672
20210921,12493
20210922,12645
20210924,12683
20210927,12565
20210928,12435
20210929,12380
20210930,12462
20211001,12315
20211004,12476
20211005,12242
20211006,12259
20211007,12236
20211008,12182
20211011,12320
20211012,12356
20211013,12358
20211014,12410
20211015,12442
20211018,12573
20211019,12403
20211020,12144
20211021,12056
20211022,11744
20211025,11651
20211026,11808
20211027,11756
20211028,11817
20211029,11408
20211101,11517
20211102,11363
20211104,11720
20211105,11568
20211108,11662
20211109,11591
20211110,11718
20211111,11801
20211112,12035
20211115,11909
20211116,11884
20211117,11836
20211118,11660
20211119,11556
20211122,11472
20211124,11617
20211125,11555
20211126,11518
20211129,11366
20211130,11333
20211201,11264
20211202,11105
20211203,11226
20211206,11255
20211207,11222
20211208,11379
20211209,11598
20211210,11446
20211213,11441
20211214,11278
20211215,11266
20211216,11297
20211217,11222
20211220,11176
20211221,11115
20211222,11170
20211223,11319
20211224,11266
20211227,11196
20211228,11347
20211229,11325
20211230,11186
20220104,11251
20220105,11243
20220106,11140
20220107,11181
20220111,11114
20220112,11297
20220113,11398
20220114,11321
20220117,11346
20220118,11321
20220119,11234
20220120,11462
20220121,11471
20220124,11422
20220125,11306
20220126,11409
20220127,11482
20220128,11574
20220131,11638
20220201,11775
20220202,11850
20220203,11861
20220204,11888
20220207,11783
20220208,11954
20220209,11922
20220210,11994
20220214,11902
20220215,11959
20220216,12120
20220217,12186
20220218,12002
20220221,12097
20220222,12149
20220224,12427
20220225,12135
20220228,12065
20220301,12024
20220302,11998
20220303,12152
20220304,12249
20220307,12082
20220308,11975
20220309,12065
20220310,12250
20220311,12239
20220314,12210
20220315,12103
20220316,12063
20220317,12311
20220318,12405
20220322,12852
20220323,13059
20220324,13253
20220325,13355
20220328,13662
20220329,13813
20220330,13634
20220331,13507
20220401,13596
20220404,13908
20220405,14126
20220406,14041
20220407,13782
20220408,13617
20220411,13786
20220412,13846
20220413,13871
20220414,13818
20220415,13818
20220418,13845
20220419,14081
20220420,14208
20220421,14194
20220422,14188
20220425,13613
20220426,13177
20220427,12912
20220428,13314
20220502,13096
20220506,12927
20220509,12781
20220510,12512
20220511,12622
20220512,12511
20220513,12426
20220516,12655
20220517,12649
20220518,12964
20220519,12792
20220520,12872
20220523,12988
20220524,13192
20220525,12975
20220526,12988
20220527,13135
20220530,13219
20220531,13213
20220601,13374
20220602,13232
20220603,13228
20220606,13391
20220607,13441
20220608,13212
20220609,13262
20220610,13219
20220613,13020
20220614,12528
20220615,12536
20220616,12680
20220617,12572
20220620,12578
20220621,12468
20220622,12742
20220623,12575
20220624,12383
20220627,12225
20220628,12318
20220629,12241
20220630,12496
20220701,12279
20220704,12036
20220705,12119
20220706,11935
20220707,11818
20220708,12043
20220711,12251
20220712,11996
20220713,11875
20220714,12047
20220715,12046
20220719,11931
20220720,11954
20220721,11880
20220722,11695
20220725,11626
20220726,11945
20220727,12008
20220728,12211
20220729,12244
20220801,12156
20220802,11966
20220803,11988
20220804,11992
20220805,12168
20220808,12530
20220809,12683
20220810,12643
20220812,12401
20220815,12610
20220816,12615
20220817,12470
20220818,12433
20220819,12508
20220822,12569
20220823,12583
20220824,12723
20220825,12639
20220826,12571
20220829,12810
20220830,12876
20220831,12648
20220901,12549
20220902,12432
20220905,12621
20220906,12651
20220907,12633
20220908,12714
20220909,12784
20220912,12767
20220913,12834
20220914,12662
20220915,12583
20220916,12306
20220920,12515
20220921,12594
20220922,12628
20220926,12323
20220927,12020
20220928,12092
20220929,12027
20220930,12010
20221003,12014
20221004,12611
20221005,12531
20221006,12525
20221007,12456
20221011,12609
20221012,12329
20221013,12387
20221014,12506
20221017,12443
20221018,12589
20221019,12715
20221020,12680
20221021,12781
20221024,12796
20221025,12348
20221026,12243
20221027,11879
20221028,12015
20221031,12248
20221101,12609
20221102,12594
20221104,12714
20221107,12766
20221108,12398
20221109,12299
20221110,12197
20221111,11213
20221114,11108
20221115,11248
20221116,11173
20221117,10971
20221118,10982
20221121,10999
20221122,11331
20221124,10988
20221125,11062
20221128,10868
20221129,10966
20221130,11232
20221201,11334
20221202,11194
20221205,11121
20221206,11096
20221207,11251
20221208,11267
20221209,11275
20221212,11201
20221213,11139
20221214,10891
20221215,10877
20221216,11061
20221219,10915
20221220,10805
20221221,10834
20221222,10897
20221223,11012
20221226,11018
20221227,10954
20221228,10862
20221229,10955
20221230,10820
20230104,10263
20230105,10376
20230106,10719
20230110,10836
20230111,11026
20230112,11109
20230113,11059
20230116,10941
20230117,10821
20230118,11174
20230119,10769
20230120,10780
20230123,10722
20230124,10803
20230125,10890
20230126,10969
20230127,11011
20230130,10930
20230131,10930
20230201,10996
20230202,10906
20230203,10952
20230206,11009
20230207,10991
20230208,10737
20230209,10841
20230210,10668
20230213,10806
20230214,10943
20230215,10946
20230216,11048
20230217,11056
20230220,11215
20230221,11186
20230222,11232
20230224,11230
20230227,11150
20230228,11200
20230301,11118
20230302,11202
20230303,11147
20230306,11114
20230307,11232
20230308,11283
20230309,11407
20230310,11320
20230313,11056
20230314,10936
20230315,11013
20230316,10851
20230317,10968
20230320,10814
20230322,10894
20230323,10789
20230324,10627
20230327,10719
20230328,10857
20230329,10966
20230330,11120
20230331,11327
20230403,11379
20230404,11340
20230405,11237
20230406,11292
20230407,11282
20230410,11354
20230411,11404
20230412,11617
20230413,11754
20230414,11686
20230417,11821
20230418,11794
20230419,11632
20230420,11453
20230421,11471
20230424,11436
20230425,11459
20230426,11371
20230427,11387
20230428,11545
20230501,11740
20230502,11812
20230508,11782
20230509,11641
20230510,11663
20230511,11638
20230512,11736
20230515,11897
20230516,11995
20230517,11897
20230518,11968
20230519,11940
20230522,11796
20230523,11912
20230524,11924
20230525,11924
20230526,11789
20230529,11977
20230530,11858
20230531,11784
20230601,11689
20230602,11766
20230605,12014
20230606,12047
20230607,12085
20230608,12073
20230609,11878
20230612,12048
20230613,12096
20230614,12073
20230615,12235
20230616,12216
20230619,12333
20230620,12433
20230621,12368
20230622,12438
20230623,12515
20230626,12499
20230627,12569
20230628,12479
20230629,12385
20230630,12436
20230703,12607
20230704,12580
20230705,12471
20230706,12407
20230707,12165
20230710,12189
20230711,12004
20230712,11969
20230713,11937
20230714,11897
20230718,11945
20230719,11966
20230720,12047
20230721,12038
20230724,12264
20230725,12340
20230726,12240
20230727,12221
20230728,12119
20230731,12277
20230801,12432
20230802,12325
20230803,12309
20230804,11983
20230807,11962
20230808,12004
20230809,12058
20230810,12069
20230814,12186
20230815,12040
20230816,11988
20230817,12015
20230818,11954
20230821,11958
20230822,11992
20230823,12068
20230824,12231
20230825,12228
20230828,12271
20230829,12277
20230830,12298
20230831,12202
20230901,11940
20230904,11991
20230905,12036
20230906,12028
20230907,12011
20230908,11952
20230911,11952
20230912,12066
20230913,12091
20230914,12164
20230915,12303
20230919,12343
20230920,12297
20230921,12320
20230922,12088
20230925,12128
20230926,12072
20230927,11968
20230928,11828
20230929,11801
20231002,11867
20231003,11758
20231004,11415
20231005,11440
20231006,11405
20231010,11502
20231011,11744
20231012,11782
20231013,11819
20231016,11701
20231017,11785
20231018,11764
20231019,11707
20231020,11611
20231023,11709
20231024,11744
20231025,11796
20231026,11820
20231027,11905
20231030,11754
20231031,11592
20231101,11757
20231102,11924
20231106,12054
20231107,12101
20231108,12198
20231109,12165
20231110,12104
20231113,12226
20231114,12227
20231115,12310
20231116,12352
20231117,12311
20231120,12125
20231121,12094
20231122,11959
20231124,12067
20231127,12038
20231128,11964
20231129,11932
20231130,11878
20231201,11917
20231204,11905
20231205,11781
20231206,11820
20231207,11888
20231208,11553
20231211,11660
20231212,11684
20231213,11608
20231214,11496
20231215,11519
20231218,11440
20231219,11570
20231220,11767
20231221,11607
20231222,11583
20231225,11629
20231226,11615
20231227,11768
20231228,11698
20231229,11579
20240104,11537
20240105,11696
20240109,11664
20240110,11633
20240111,11735
20240112,11768
20240115,11820
20240116,11863
20240117,11799
20240118,11831
20240119,11838
20240122,11857
20240123,11696
20240124,11779
20240125,11757
20240126,11805
20240129,11893
20240130,11707
20240131,11693
20240201,11648
20240202,11732
20240205,11757
20240206,11704
20240207,11708
20240208,11684
20240209,11707
20240213,11796
20240214,11886
20240215,11807
20240216,11784
20240219,11776
20240220,11810
20240221,11883
20240222,11885
20240226,11675
20240227,11708
20240228,11825
20240229,11739
20240301,11730
20240304,11767
20240305,11812
20240306,11768
20240307,11699
20240308,11627
20240311,11417
20240312,11442
20240313,11505
20240314,11522
20240315,11511
20240318,11532
20240319,11433
20240321,11715
20240322,11741
20240325,11638
20240326,11712
20240327,11690
20240328,11674
20240329,11591
20240401,11600
20240402,11515
20240403,11487
20240404,11519
20240405,11427
20240408,11446
20240409,11545
20240410,11599
20240411,11495
20240412,11448
20240415,11415
20240416,11293
20240417,11035
20240418,11108
20240419,11131
20240422,11272
20240423,11355
20240424,11434
20240425,11350
20240426,11334
20240430,11541
20240501,11401
20240502,11270
20240507,11462
20240508,11534
20240509,11508
20240510,11372
20240513,11339
20240514,11382
